1497653227;12.038;4.680;6.723;5.160;11.174
1497653232;12.337;4.733;6.716;5.158;11.168
1497653237;12.041;4.669;6.726;5.150;11.188
1497653242;12.040;4.678;6.746;5.164;11.166
1497653247;12.274;4.680;6.731;5.163;11.164
1497653252;12.336;4.732;6.724;5.149;11.128
1497653257;12.041;4.681;6.732;5.161;11.191
1497653262;12.039;4.681;6.732;5.162;11.173
1497653267;12.337;4.692;6.734;5.160;11.169
1497653272;11.975;4.732;6.721;5.149;11.185
1497653277;12.012;4.677;6.734;5.163;11.242
1497653282;12.038;4.679;6.733;5.158;11.165
1497653287;12.337;4.731;6.720;5.161;11.166
1497653293;11.977;4.719;6.724;5.150;11.190
1497653298;12.040;4.677;6.728;5.159;11.164
1497653303;12.039;4.678;6.717;5.161;11.173
1497653308;12.300;4.724;6.708;5.160;11.172
1497653313;12.010;4.667;6.722;5.148;11.193
1497653318;12.040;4.678;6.727;5.160;11.159
1497653323;12.038;4.680;6.720;5.161;11.173
1497653328;12.336;4.730;6.715;5.152;11.170
1497653333;12.040;4.669;6.717;5.151;11.189
1497653338;12.001;4.673;6.722;5.164;11.161
1497653343;12.152;4.678;6.728;5.161;11.172
1497653348;12.335;4.730;6.713;5.148;11.163
1497653353;12.039;4.679;6.713;5.159;11.185
1497653358;12.040;4.680;6.730;5.161;11.171
1497653363;12.336;4.685;6.715;5.160;11.165
1497653368;11.928;4.724;6.711;5.154;11.194
1497653373;12.033;4.678;6.721;5.163;11.220
1497653378;12.039;4.678;6.730;5.161;11.167
1497653383;12.336;4.731;6.733;5.162;11.171
1497653388;11.976;4.697;6.719;5.150;11.192
1497653393;12.040;4.679;6.720;5.163;11.164
1497653398;12.024;4.667;6.722;5.166;11.165
1497653403;12.329;4.728;6.722;5.150;11.174
1497653409;12.040;4.679;6.722;5.167;11.190
1497653414;12.040;4.678;6.724;5.160;11.164
1497653419;12.335;4.709;6.723;5.161;11.171
1497653424;11.974;4.729;6.717;5.152;11.192
1497653429;12.040;4.677;6.744;5.173;11.198
1497653434;12.032;4.677;6.729;5.161;11.165
1497653439;12.335;4.731;6.730;5.159;11.172
1497653444;11.977;4.672;6.721;5.150;11.190
1497653449;12.040;4.679;6.737;5.161;11.162
1497653454;12.037;4.679;6.745;5.161;11.169
1497653459;12.335;4.732;6.723;5.167;11.149
1497653464;12.006;4.667;6.727;5.161;11.195
1497653469;12.038;4.678;6.725;5.162;11.172
1497653474;12.335;4.732;6.716;5.162;11.182
1497653479;11.977;4.712;6.725;5.148;11.189
1497653484;12.040;4.678;6.742;5.163;11.161
1497653489;12.038;4.679;6.733;5.162;11.171
1497653494;12.298;4.726;6.718;5.152;11.188
1497653499;12.033;4.680;6.739;5.163;11.189
1497653504;12.038;4.679;6.729;5.162;11.169
1497653509;12.335;4.731;6.733;5.158;11.177
1497653514;11.976;4.725;6.721;5.154;11.187
1497653519;12.040;4.680;6.721;5.163;11.165
1497653525;12.006;4.674;6.722;5.162;11.162
1497653530;12.329;4.731;6.719;5.160;11.170
1497653535;11.990;4.668;6.722;5.151;11.191
1497653540;12.039;4.679;6.735;5.159;11.163
1497653545;12.036;4.679;6.729;5.162;11.164
1497653550;12.336;4.730;6.716;5.158;11.162
1497653555;12.000;4.660;6.734;5.155;11.183
1497653560;12.033;4.677;6.729;5.160;11.161
1497653565;12.174;4.678;6.714;5.161;11.170
1497653570;12.336;4.728;6.715;5.149;11.122
1497653575;12.040;4.677;6.722;5.160;11.186
1497653580;12.039;4.678;6.718;5.158;11.171
1497653585;12.304;4.719;6.731;5.152;11.173
1497653590;12.033;4.670;6.724;5.150;11.186
1497653595;12.039;4.676;6.727;5.159;11.170
1497653600;12.334;4.677;6.742;5.161;11.169
1497653605;12.201;4.727;6.719;5.149;11.192
1497653610;12.040;4.678;6.734;5.163;11.248
1497653615;12.038;4.676;6.748;5.161;11.155
1497653620;12.329;4.729;6.721;5.162;11.165
1497653625;11.975;4.729;6.726;5.150;11.189
1497653630;12.039;4.678;6.719;5.164;11.160
1497653636;12.037;4.678;6.728;5.161;11.164
1497653641;12.336;4.729;6.721;5.160;11.169
1497653646;12.014;4.666;6.713;5.152;11.182
1497653651;12.005;4.676;6.729;5.159;11.170
1497653656;12.336;4.681;6.724;5.160;11.166
1497653661;11.988;4.729;6.720;5.151;11.189
1497653666;12.039;4.677;6.735;5.161;11.235
1497653671;12.037;4.677;6.738;5.161;11.169
1497653676;12.336;4.730;6.735;5.162;11.169
1497653681;11.940;4.679;6.709;5.149;11.187
1497653686;12.038;4.677;6.713;5.161;11.157
1497653691;12.037;4.677;6.734;5.161;11.168
1497653696;12.335;4.729;6.722;5.163;11.161
1497653701;12.039;4.666;6.724;5.153;11.185
1497653706;12.038;4.678;6.732;5.163;11.154
1497653711;11.995;4.670;6.732;5.162;11.158
1497653716;12.327;4.727;6.722;5.164;11.171
1497653721;12.010;4.673;6.722;5.167;11.177
1497653726;12.030;4.676;6.738;5.161;11.163
1497653731;12.335;4.729;6.724;5.163;11.163
1497653736;11.977;4.665;6.725;5.153;11.190
1497653741;12.038;4.677;6.718;5.161;11.152
1497653746;12.037;4.677;6.722;5.163;11.164
1497653751;12.299;4.723;6.719;5.163;11.158
1497653757;12.032;4.664;6.720;5.154;11.189
1497653762;12.039;4.678;6.729;5.163;11.161
1497653767;12.335;4.730;6.733;5.164;11.164
1497653772;11.977;4.664;6.719;5.149;11.186
1497653777;12.039;4.677;6.736;5.162;11.158
1497653782;12.007;4.666;6.730;5.167;11.159
1497653787;12.328;4.726;6.727;5.153;11.162
1497653792;12.038;4.667;6.735;5.153;11.181
1497653797;12.039;4.677;6.722;5.162;11.160
1497653802;12.335;4.677;6.733;5.160;11.171
1497653807;12.334;4.728;6.718;5.151;11.155
1497653812;12.039;4.675;6.731;5.171;11.180
1497653817;12.031;4.675;6.742;5.164;11.163
1497653822;12.335;4.682;6.717;5.161;11.159
1497653827;12.025;4.727;6.726;5.148;11.188
1497653832;12.040;4.677;6.720;5.165;11.191
1497653837;12.038;4.675;6.739;5.161;11.169
1497653842;12.334;4.728;6.738;5.163;11.151
1497653847;11.944;4.667;6.722;5.151;11.184
1497653852;12.039;4.676;6.736;5.163;11.149
1497653857;12.036;4.676;6.714;5.163;11.171
1497653862;12.334;4.728;6.715;5.162;11.167
1497653867;12.039;4.664;6.726;5.151;11.181
1497653873;12.039;4.677;6.727;5.164;11.156
1497653878;12.037;4.669;6.728;5.161;11.162
1497653883;12.332;4.728;6.717;5.153;11.152
1497653888;12.039;4.675;6.725;5.152;11.186
1497653893;12.038;4.676;6.715;5.161;11.162
1497653898;12.334;4.676;6.738;5.163;11.159
1497653903;12.099;4.726;6.723;5.150;11.181
1497653908;12.003;4.669;6.738;5.165;11.214
1497653913;12.031;4.675;6.718;5.162;11.159
1497653918;12.334;4.728;6.717;5.160;11.161
1497653923;12.039;4.665;6.729;5.153;11.180
1497653928;12.038;4.676;6.726;5.161;11.170
1497653933;12.186;4.675;6.717;5.161;11.157
1497653938;12.295;4.722;6.726;5.154;11.120
1497653943;12.032;4.675;6.744;5.162;11.183
1497653948;12.037;4.675;6.727;5.160;11.163
1497653953;12.334;4.677;6.740;5.163;11.154
1497653958;12.020;4.728;6.715;5.153;11.175
1497653963;12.039;4.676;6.724;5.162;11.215
1497653968;12.001;4.666;6.717;5.161;11.160
1497653973;12.327;4.727;6.728;5.162;11.155
1497653978;11.976;4.689;6.724;5.153;11.184
1497653984;12.038;4.675;6.714;5.163;11.150
1497653989;12.036;4.675;6.718;5.161;11.160
1497653994;12.335;4.727;6.723;5.161;11.155
1497653999;12.038;4.664;6.730;5.170;11.173
