1497617228;12.105;4.672;6.760;5.131;11.248
1497617233;12.404;4.725;6.765;5.136;11.240
1497617238;12.010;4.659;6.745;5.123;11.231
1497617243;12.106;4.671;6.753;5.128;11.249
1497617248;12.403;4.672;6.745;5.132;11.243
1497617253;12.106;4.721;6.750;5.124;11.236
1497617258;12.107;4.671;6.763;5.130;11.247
1497617263;12.403;4.680;6.745;5.130;11.247
1497617268;12.002;4.718;6.754;5.122;11.231
1497617273;12.093;4.672;6.748;5.134;11.265
1497617278;12.092;4.671;6.762;5.130;11.250
1497617283;12.107;4.723;6.757;5.122;11.243
1497617288;12.107;4.672;6.756;5.132;11.248
1497617293;12.105;4.672;6.759;5.132;11.242
1497617298;12.374;4.717;6.745;5.124;11.182
1497617303;12.100;4.669;6.748;5.134;11.246
1497617309;12.107;4.671;6.763;5.133;11.251
1497617314;12.403;4.724;6.756;5.132;11.247
1497617319;12.105;4.659;6.764;5.121;11.240
1497617324;12.107;4.672;6.765;5.131;11.253
1497617329;12.061;4.664;6.749;5.133;11.249
1497617334;12.396;4.722;6.740;5.119;11.252
1497617339;12.108;4.665;6.757;5.131;11.299
1497617344;12.106;4.671;6.764;5.132;11.252
1497617349;12.404;4.722;6.766;5.132;11.252
1497617354;12.041;4.681;6.741;5.122;11.242
1497617359;12.108;4.666;6.758;5.136;11.252
1497617364;12.397;4.670;6.753;5.134;11.243
1497617369;12.403;4.722;6.756;5.122;11.230
1497617374;12.107;4.671;6.751;5.131;11.255
1497617379;12.084;4.672;6.745;5.130;11.260
1497617384;12.404;4.724;6.752;5.118;11.251
1497617389;12.107;4.665;6.759;5.127;11.255
1497617394;12.099;4.670;6.759;5.132;11.259
1497617399;12.404;4.671;6.745;5.131;11.258
1497617404;12.104;4.671;6.736;5.121;11.248
1497617409;12.108;4.671;6.756;5.130;11.256
1497617414;12.230;4.672;6.765;5.132;11.259
1497617419;12.107;4.722;6.747;5.122;11.251
1497617425;12.072;4.665;6.763;5.133;11.258
1497617430;12.106;4.672;6.746;5.132;11.259
1497617435;12.404;4.723;6.754;5.122;11.251
1497617440;12.107;4.669;6.752;5.126;11.253
1497617445;12.107;4.671;6.764;5.133;11.261
1497617450;12.405;4.722;6.741;5.130;11.263
1497617455;12.013;4.651;6.763;5.121;11.248
1497617460;12.100;4.666;6.760;5.132;11.247
1497617465;12.405;4.717;6.742;5.132;11.259
1497617470;12.039;4.722;6.751;5.122;11.250
1497617475;12.107;4.669;6.749;5.130;11.265
1497617480;12.168;4.670;6.746;5.131;11.258
1497617485;12.369;4.715;6.756;5.123;11.258
1497617490;12.101;4.668;6.743;5.129;11.261
1497617495;12.104;4.670;6.761;5.130;11.263
1497617500;12.405;4.722;6.739;5.120;11.249
1497617505;12.108;4.670;6.759;5.136;11.257
1497617510;12.107;4.671;6.764;5.131;11.264
1497617515;12.368;4.716;6.754;5.130;11.258
1497617520;12.082;4.657;6.750;5.121;11.255
1497617525;12.107;4.669;6.754;5.128;11.265
1497617530;12.405;4.701;6.747;5.129;11.263
1497617535;12.040;4.723;6.744;5.119;11.258
1497617540;12.108;4.670;6.753;5.128;11.269
1497617546;12.036;4.661;6.762;5.127;11.278
1497617551;12.397;4.722;6.754;5.120;11.262
1497617556;12.108;4.668;6.748;5.129;11.270
1497617561;12.105;4.670;6.765;5.128;11.263
1497617566;12.406;4.721;6.739;5.127;11.266
1497617571;12.108;4.658;6.772;5.129;11.258
1497617576;12.107;4.669;6.778;5.133;11.252
1497617581;12.397;4.706;6.766;5.129;11.265
1497617586;12.041;4.671;6.762;5.132;11.260
1497617591;12.108;4.672;6.767;5.129;11.265
1497617596;12.405;4.723;6.773;5.128;11.268
1497617601;12.043;4.665;6.760;5.123;11.261
1497617606;12.108;4.672;6.757;5.131;11.272
1497617611;12.378;4.671;6.763;5.129;11.265
1497617616;12.107;4.674;6.755;5.122;11.257
1497617621;12.108;4.673;6.751;5.130;11.275
1497617626;12.106;4.672;6.773;5.128;11.280
1497617631;12.316;4.725;6.746;5.120;11.276
1497617636;12.109;4.673;6.748;5.131;11.359
1497617641;12.072;4.666;6.767;5.127;11.288
1497617646;12.398;4.724;6.755;5.129;11.259
1497617651;12.079;4.667;6.773;5.127;11.283
1497617656;12.101;4.672;6.748;5.128;11.292
1497617662;12.406;4.724;6.756;5.127;11.292
1497617667;12.045;4.660;6.748;5.119;11.284
1497617672;12.108;4.672;6.760;5.130;11.283
1497617677;12.406;4.667;6.750;5.129;11.292
1497617682;12.090;4.717;6.757;5.121;11.292
1497617687;12.101;4.671;6.777;5.129;11.310
1497617692;12.104;4.673;6.758;5.130;11.294
1497617697;12.405;4.725;6.760;5.123;11.298
1497617702;12.108;4.662;6.755;5.128;11.339
1497617707;12.107;4.671;6.750;5.127;11.294
1497617712;12.384;4.712;6.746;5.130;11.305
1497617717;12.041;4.658;6.779;5.120;11.285
1497617722;12.108;4.672;6.773;5.129;11.298
1497617727;12.406;4.672;6.773;5.127;11.297
1497617732;12.186;4.724;6.764;5.119;11.290
1497617737;12.107;4.672;6.752;5.130;11.311
1497617742;12.059;4.673;6.759;5.142;11.298
1497617747;12.399;4.723;6.758;5.120;11.296
1497617752;12.108;4.670;6.760;5.121;11.288
1497617757;12.108;4.672;6.770;5.129;11.297
1497617762;12.406;4.724;6.761;5.128;11.298
1497617767;12.043;4.656;6.762;5.125;11.296
1497617772;12.108;4.672;6.762;5.131;11.276
1497617778;12.075;4.671;6.748;5.130;11.296
1497617783;12.406;4.724;6.760;5.122;11.245
1497617788;12.109;4.670;6.759;5.130;11.291
1497617793;12.106;4.670;6.760;5.127;11.299
1497617798;12.406;4.723;6.755;5.131;11.296
1497617803;12.109;4.659;6.751;5.120;11.285
1497617808;12.077;4.664;6.775;5.130;11.299
1497617813;12.095;4.671;6.774;5.130;11.300
1497617818;12.406;4.722;6.759;5.118;11.298
1497617823;12.109;4.668;6.750;5.128;11.301
1497617828;12.105;4.671;6.748;5.127;11.300
1497617833;12.407;4.722;6.757;5.127;11.298
1497617838;12.076;4.652;6.744;5.131;11.294
1497617843;12.101;4.668;6.762;5.128;11.300
1497617848;12.407;4.716;6.772;5.129;11.300
1497617853;12.042;4.723;6.749;5.119;11.291
1497617858;12.108;4.671;6.776;5.127;11.302
1497617863;12.406;4.671;6.773;5.125;11.299
1497617868;12.369;4.717;6.749;5.122;11.246
1497617873;12.101;4.671;6.757;5.130;11.303
1497617878;12.107;4.672;6.775;5.127;11.296
1497617883;12.362;4.722;6.758;5.119;11.288
1497617888;12.109;4.671;6.769;5.129;11.354
1497617894;12.108;4.670;6.774;5.127;11.297
1497617899;12.385;4.711;6.775;5.130;11.285
1497617904;12.035;4.721;6.749;5.120;11.288
1497617909;12.109;4.672;6.758;5.132;11.295
1497617914;12.219;4.671;6.763;5.128;11.295
1497617919;12.407;4.723;6.759;5.118;11.295
1497617924;12.110;4.669;6.761;5.121;11.287
1497617929;12.109;4.669;6.785;5.131;11.301
1497617934;12.399;4.670;6.753;5.130;11.293
1497617939;12.278;4.723;6.757;5.122;11.286
1497617944;12.109;4.672;6.764;5.130;11.304
1497617949;12.105;4.671;6.757;5.129;11.296
1497617954;12.407;4.723;6.749;5.123;11.294
1497617959;12.110;4.659;6.748;5.130;11.295
1497617964;12.088;4.669;6.757;5.128;11.296
1497617969;12.407;4.723;6.760;5.127;11.295
1497617974;12.044;4.664;6.750;5.120;11.287
1497617979;12.108;4.673;6.762;5.129;11.296
1497617984;12.406;4.724;6.766;5.128;11.294
1497617989;12.045;4.659;6.758;5.118;11.287
1497617994;12.074;4.663;6.753;5.126;11.299
1497617999;12.395;4.665;6.757;5.126;11.295
