1497631629;12.417;4.723;6.744;5.137;11.246
1497631634;12.082;4.652;6.773;5.138;11.244
1497631639;12.112;4.671;6.777;5.142;11.240
1497631644;12.299;4.674;6.768;5.146;11.245
1497631649;12.416;4.725;6.767;5.135;11.181
1497631654;12.119;4.673;6.760;5.147;11.242
1497631659;12.118;4.673;6.763;5.145;11.248
1497631664;12.397;4.715;6.751;5.148;11.232
1497631669;12.104;4.660;6.759;5.138;11.241
1497631674;12.119;4.673;6.770;5.146;11.237
1497631679;12.116;4.673;6.757;5.147;11.249
1497631684;12.120;4.725;6.766;5.139;11.244
1497631689;12.119;4.670;6.756;5.146;11.247
1497631694;12.118;4.673;6.776;5.153;11.246
1497631699;12.409;4.724;6.758;5.138;11.178
1497631704;12.119;4.674;6.753;5.151;11.239
1497631710;12.118;4.673;6.770;5.144;11.249
1497631715;12.416;4.726;6.758;5.137;11.258
1497631720;12.119;4.668;6.766;5.134;11.243
1497631725;12.118;4.674;6.755;5.146;11.239
1497631730;12.381;4.667;6.777;5.146;11.241
1497631735;12.086;4.688;6.749;5.137;11.244
1497631740;12.119;4.673;6.756;5.145;11.241
1497631745;12.117;4.674;6.753;5.145;11.247
1497631750;12.416;4.727;6.755;5.148;11.247
1497631755;12.119;4.662;6.758;5.148;11.243
1497631760;12.083;4.667;6.766;5.145;11.237
1497631765;12.409;4.727;6.771;5.147;11.244
1497631770;12.053;4.726;6.752;5.137;11.238
1497631775;12.119;4.675;6.757;5.146;11.242
1497631780;12.107;4.674;6.765;5.145;11.242
1497631785;12.416;4.727;6.751;5.136;11.247
1497631790;12.084;4.660;6.776;5.136;11.243
1497631795;12.112;4.673;6.774;5.146;11.245
1497631800;12.416;4.674;6.764;5.147;11.243
1497631805;12.118;4.674;6.753;5.134;11.241
1497631810;12.119;4.673;6.766;5.144;11.229
1497631815;12.105;4.673;6.759;5.146;11.246
1497631820;12.397;4.719;6.770;5.137;11.229
1497631826;12.087;4.671;6.773;5.140;11.239
1497631831;12.118;4.673;6.776;5.145;11.247
1497631836;12.416;4.725;6.750;5.141;11.246
1497631841;12.120;4.662;6.771;5.138;11.243
1497631846;12.119;4.674;6.776;5.146;11.243
1497631851;12.356;4.673;6.751;5.152;11.255
1497631856;12.106;4.723;6.763;5.138;11.236
1497631861;12.118;4.672;6.769;5.145;11.242
1497631866;12.416;4.673;6.765;5.144;11.239
1497631871;12.416;4.725;6.758;5.138;11.246
1497631876;12.120;4.674;6.762;5.148;11.269
1497631881;12.118;4.674;6.773;5.145;11.247
1497631886;12.390;4.707;6.770;5.148;11.237
1497631891;12.044;4.726;6.759;5.139;11.246
1497631896;12.119;4.674;6.773;5.148;11.250
1497631901;12.279;4.673;6.753;5.146;11.241
1497631906;12.416;4.726;6.759;5.138;11.184
1497631911;12.120;4.673;6.755;5.146;11.247
1497631916;12.087;4.667;6.777;5.148;11.255
1497631921;12.408;4.725;6.754;5.144;11.248
1497631926;12.065;4.662;6.774;5.134;11.240
1497631931;12.118;4.675;6.756;5.147;11.243
1497631937;12.415;4.672;6.752;5.144;11.243
1497631942;12.115;4.727;6.764;5.139;11.245
1497631947;12.078;4.666;6.759;5.150;11.246
1497631952;12.108;4.671;6.748;5.149;11.248
1497631957;12.414;4.725;6.748;5.139;11.240
1497631962;12.119;4.672;6.760;5.148;11.318
1497631967;12.118;4.674;6.775;5.149;11.250
1497631972;12.415;4.722;6.771;5.147;11.239
1497631977;12.052;4.668;6.766;5.140;11.247
1497631982;12.111;4.673;6.767;5.147;11.225
1497631987;12.415;4.727;6.763;5.146;11.247
1497631992;12.052;4.701;6.749;5.137;11.242
1497631997;12.119;4.674;6.762;5.148;11.243
1497632002;12.117;4.675;6.756;5.150;11.245
1497632007;12.415;4.726;6.757;5.150;11.186
1497632012;12.111;4.672;6.770;5.149;11.240
1497632017;12.119;4.673;6.774;5.147;11.242
1497632022;12.415;4.726;6.756;5.149;11.245
1497632027;12.071;4.662;6.747;5.140;11.243
1497632032;12.119;4.673;6.772;5.146;11.244
1497632037;12.416;4.667;6.775;5.148;11.247
1497632042;12.046;4.668;6.752;5.139;11.246
1497632047;12.118;4.674;6.774;5.146;11.242
1497632053;12.116;4.673;6.771;5.145;11.245
1497632058;12.414;4.726;6.764;5.144;11.245
1497632063;12.118;4.663;6.758;5.142;11.240
1497632068;12.118;4.673;6.768;5.149;11.238
1497632073;12.378;4.718;6.766;5.148;11.246
1497632078;12.017;4.665;6.772;5.152;11.301
1497632083;12.088;4.668;6.750;5.149;11.245
1497632088;12.408;4.723;6.762;5.147;11.236
1497632093;12.060;4.661;6.748;5.139;11.245
1497632098;12.118;4.674;6.769;5.148;11.240
1497632103;12.415;4.673;6.766;5.146;11.242
1497632108;12.107;4.705;6.758;5.146;11.251
1497632113;12.110;4.672;6.746;5.152;11.250
1497632118;12.108;4.672;6.776;5.147;11.240
1497632123;12.415;4.726;6.766;5.139;11.240
1497632128;12.118;4.673;6.761;5.148;11.252
1497632133;12.117;4.673;6.774;5.146;11.242
1497632138;12.415;4.726;6.766;5.146;11.254
1497632143;12.082;4.658;6.768;5.141;11.262
1497632148;12.085;4.671;6.757;5.145;11.242
1497632153;12.415;4.726;6.772;5.148;11.243
1497632158;12.051;4.725;6.765;5.137;11.243
1497632163;12.118;4.673;6.778;5.146;11.250
1497632169;12.414;4.672;6.764;5.146;11.252
1497632174;12.382;4.721;6.756;5.138;11.241
1497632179;12.081;4.667;6.762;5.147;11.326
1497632184;12.116;4.673;6.758;5.148;11.247
1497632189;12.415;4.726;6.774;5.146;11.250
1497632194;12.051;4.724;6.745;5.135;11.238
1497632199;12.118;4.673;6.774;5.148;11.249
1497632204;12.378;4.667;6.778;5.151;11.251
1497632209;12.381;4.719;6.758;5.137;11.255
1497632214;12.110;4.668;6.762;5.147;11.261
1497632219;12.115;4.670;6.760;5.148;11.244
1497632224;12.403;4.720;6.747;5.139;11.242
1497632229;12.118;4.668;6.761;5.149;11.326
1497632234;12.074;4.658;6.771;5.148;11.246
1497632239;12.373;4.711;6.767;5.147;11.247
1497632244;12.109;4.652;6.761;5.138;11.244
1497632249;12.117;4.665;6.771;5.145;11.250
1497632254;12.219;4.665;6.760;5.146;11.246
1497632259;12.118;4.711;6.749;5.138;11.250
1497632264;12.103;4.660;6.776;5.150;11.249
1497632269;12.070;4.658;6.773;5.146;11.245
1497632274;12.406;4.717;6.751;5.145;11.249
1497632279;12.118;4.654;6.766;5.137;11.245
1497632284;12.115;4.662;6.762;5.146;11.243
1497632290;12.414;4.716;6.752;5.146;11.252
1497632295;12.051;4.717;6.770;5.145;11.244
1497632300;12.103;4.656;6.761;5.154;11.248
1497632305;12.108;4.663;6.770;5.146;11.251
1497632310;12.414;4.716;6.757;5.145;11.247
1497632315;12.065;4.653;6.774;5.137;11.250
1497632320;12.117;4.666;6.771;5.147;11.247
1497632325;12.414;4.664;6.759;5.145;11.246
1497632330;12.248;4.717;6.757;5.144;11.199
1497632335;12.110;4.665;6.761;5.148;11.266
1497632340;12.114;4.667;6.761;5.146;11.246
1497632345;12.414;4.720;6.758;5.146;11.250
1497632350;12.118;4.655;6.762;5.147;11.300
1497632355;12.115;4.668;6.769;5.150;11.246
1497632360;12.377;4.714;6.768;5.152;11.254
1497632365;12.028;4.653;6.756;5.140;11.241
1497632370;12.118;4.667;6.771;5.150;11.250
1497632375;12.114;4.668;6.760;5.152;11.249
1497632380;12.284;4.720;6.761;5.140;11.248
1497632385;12.118;4.668;6.751;5.150;11.307
1497632390;12.083;4.661;6.759;5.150;11.246
1497632395;12.380;4.711;6.754;5.138;11.254
1497632400;12.108;4.656;6.758;5.141;11.246
