1497592027;12.027;4.723;6.686;5.141;11.142
1497592032;12.033;4.671;6.685;5.150;11.114
1497592037;12.031;4.673;6.695;5.151;11.125
1497592042;12.329;4.724;6.694;5.148;11.125
1497592047;12.022;4.660;6.693;5.138;11.142
1497592052;11.997;4.665;6.707;5.152;11.106
1497592057;12.323;4.717;6.714;5.150;11.115
1497592062;11.968;4.723;6.699;5.138;11.133
1497592067;12.034;4.671;6.695;5.153;11.119
1497592072;12.032;4.670;6.708;5.149;11.124
1497592077;12.329;4.722;6.695;5.149;11.123
1497592082;11.955;4.644;6.696;5.143;11.140
1497592087;12.026;4.670;6.685;5.150;11.124
1497592092;12.330;4.669;6.688;5.146;11.121
1497592097;12.330;4.721;6.686;5.139;11.073
1497592102;12.034;4.670;6.708;5.152;11.133
1497592107;12.031;4.671;6.711;5.148;11.116
1497592112;12.329;4.698;6.695;5.163;11.150
1497592118;11.961;4.722;6.692;5.136;11.135
1497592123;12.033;4.672;6.712;5.151;11.113
1497592128;12.032;4.670;6.704;5.146;11.113
1497592133;12.330;4.723;6.698;5.148;11.115
1497592138;11.971;4.661;6.696;5.139;11.136
1497592143;12.030;4.672;6.710;5.149;11.096
1497592148;12.294;4.663;6.709;5.148;11.114
1497592153;12.264;4.723;6.695;5.139;11.126
1497592158;12.034;4.673;6.707;5.151;11.184
1497592163;12.031;4.672;6.712;5.148;11.113
1497592168;12.330;4.725;6.706;5.151;11.111
1497592173;11.961;4.711;6.697;5.137;11.130
1497592178;11.994;4.664;6.706;5.152;11.139
1497592183;12.025;4.671;6.700;5.148;11.111
1497592188;12.330;4.723;6.689;5.145;11.109
1497592193;11.995;4.661;6.698;5.138;11.130
1497592198;12.033;4.673;6.690;5.148;11.104
1497592203;12.030;4.672;6.707;5.148;11.117
1497592208;12.237;4.715;6.695;5.139;11.128
1497592213;12.027;4.670;6.699;5.149;11.149
1497592218;12.032;4.672;6.701;5.146;11.115
1497592224;12.330;4.724;6.700;5.150;11.118
1497592229;11.970;4.706;6.684;5.137;11.131
1497592234;12.033;4.671;6.696;5.149;11.104
1497592239;12.031;4.667;6.704;5.163;11.141
1497592244;12.297;4.717;6.689;5.148;11.106
1497592249;12.021;4.660;6.698;5.140;11.131
1497592254;12.026;4.673;6.686;5.150;11.100
1497592259;12.030;4.672;6.705;5.146;11.113
1497592264;12.330;4.723;6.686;5.133;11.111
1497592269;12.033;4.667;6.706;5.138;11.130
1497592274;11.997;4.667;6.697;5.155;11.107
1497592279;12.323;4.671;6.697;5.149;11.114
1497592284;12.278;4.723;6.691;5.137;11.125
1497592289;12.033;4.672;6.703;5.152;11.151
1497592294;12.033;4.672;6.687;5.150;11.113
1497592299;12.330;4.724;6.693;5.151;11.105
1497592304;11.933;4.716;6.691;5.139;11.130
1497592309;12.027;4.670;6.715;5.151;11.103
1497592314;12.032;4.673;6.693;5.153;11.111
1497592319;12.330;4.723;6.684;5.148;11.105
1497592324;12.003;4.658;6.689;5.137;11.124
1497592329;12.033;4.671;6.704;5.150;11.099
1497592335;11.995;4.662;6.694;5.151;11.110
1497592340;12.323;4.723;6.691;5.142;11.108
1497592345;12.033;4.662;6.716;5.139;11.121
1497592350;12.034;4.673;6.703;5.151;11.107
1497592355;12.326;4.672;6.686;5.148;11.103
1497592360;12.032;4.723;6.688;5.137;11.123
1497592365;12.033;4.665;6.706;5.165;11.147
1497592370;12.025;4.671;6.710;5.150;11.109
1497592375;12.329;4.724;6.693;5.148;11.105
1497592380;12.016;4.660;6.685;5.136;11.130
1497592385;12.033;4.672;6.684;5.146;11.095
1497592390;12.330;4.670;6.712;5.147;11.114
1497592395;12.271;4.724;6.685;5.140;11.136
1497592400;12.002;4.670;6.699;5.147;11.199
1497592405;11.997;4.666;6.702;5.149;11.107
1497592410;12.322;4.723;6.705;5.148;11.112
1497592415;11.969;4.718;6.700;5.137;11.123
1497592420;12.034;4.672;6.710;5.149;11.109
1497592425;12.033;4.672;6.720;5.148;11.104
1497592430;12.329;4.724;6.676;5.149;11.111
1497592435;11.970;4.652;6.691;5.142;11.137
1497592440;12.027;4.670;6.694;5.147;11.106
1497592446;12.031;4.672;6.690;5.148;11.113
1497592451;12.329;4.724;6.693;5.144;11.105
1497592456;12.035;4.662;6.714;5.141;11.122
1497592461;12.034;4.672;6.692;5.145;11.112
1497592466;12.308;4.670;6.721;5.154;11.092
1497592471;12.323;4.724;6.689;5.141;11.063
1497592476;12.034;4.674;6.713;5.153;11.125
1497592481;12.033;4.673;6.691;5.150;11.104
1497592486;12.329;4.694;6.713;5.149;11.110
1497592491;11.968;4.724;6.698;5.139;11.119
1497592496;12.034;4.674;6.689;5.155;11.188
1497592501;12.010;4.671;6.705;5.151;11.106
1497592506;12.330;4.722;6.694;5.149;11.103
1497592511;11.972;4.663;6.685;5.138;11.118
1497592516;12.034;4.672;6.682;5.150;11.101
1497592521;12.030;4.673;6.685;5.151;11.107
1497592526;12.330;4.725;6.696;5.154;11.100
1497592531;11.997;4.654;6.694;5.141;11.126
1497592536;12.033;4.671;6.696;5.150;11.102
1497592541;12.022;4.671;6.697;5.149;11.114
1497592546;12.330;4.724;6.683;5.139;11.114
1497592551;12.034;4.672;6.704;5.142;11.129
1497592557;12.032;4.673;6.697;5.146;11.117
1497592562;12.294;4.665;6.706;5.147;11.135
1497592567;12.153;4.722;6.673;5.139;11.123
1497592572;12.033;4.671;6.705;5.152;11.182
1497592577;12.032;4.672;6.685;5.151;11.105
1497592582;12.331;4.723;6.687;5.149;11.106
1497592587;11.970;4.711;6.685;5.137;11.127
1497592592;11.997;4.667;6.696;5.153;11.104
1497592597;12.025;4.674;6.699;5.152;11.102
1497592602;12.330;4.726;6.686;5.152;11.101
1497592607;12.026;4.662;6.694;5.140;11.123
1497592612;12.033;4.673;6.713;5.148;11.090
1497592617;12.030;4.674;6.684;5.151;11.104
1497592622;12.272;4.718;6.694;5.134;11.137
1497592627;12.027;4.666;6.717;5.137;11.131
1497592632;12.034;4.672;6.715;5.148;11.109
1497592637;12.330;4.673;6.698;5.150;11.156
1497592642;12.329;4.726;6.688;5.140;11.126
1497592647;12.033;4.674;6.714;5.149;11.152
1497592652;12.033;4.675;6.705;5.156;11.143
1497592657;12.323;4.703;6.693;5.148;11.111
1497592662;11.967;4.674;6.689;5.139;11.132
1497592667;12.034;4.674;6.711;5.148;11.098
1497592672;12.030;4.673;6.712;5.146;11.111
1497592678;12.329;4.725;6.698;5.134;11.111
1497592683;12.034;4.668;6.704;5.139;11.115
1497592688;12.001;4.672;6.714;5.150;11.104
1497592693;12.330;4.674;6.705;5.145;11.113
1497592698;12.319;4.724;6.691;5.132;11.073
1497592703;12.034;4.674;6.708;5.149;11.123
1497592708;12.033;4.675;6.685;5.149;11.109
1497592713;12.330;4.722;6.694;5.149;11.107
1497592718;11.936;4.718;6.691;5.135;11.125
1497592723;12.029;4.672;6.698;5.148;11.187
1497592728;12.031;4.673;6.711;5.147;11.112
1497592733;12.330;4.725;6.699;5.149;11.111
1497592738;11.972;4.669;6.686;5.139;11.120
1497592743;12.035;4.668;6.700;5.147;11.103
1497592748;11.994;4.665;6.701;5.150;11.107
1497592753;12.323;4.723;6.686;5.148;11.105
1497592758;12.035;4.663;6.701;5.140;11.124
1497592763;12.033;4.673;6.702;5.149;11.102
1497592768;12.065;4.671;6.713;5.148;11.107
1497592773;12.330;4.724;6.686;5.139;11.107
1497592778;11.988;4.666;6.696;5.147;11.121
1497592783;12.026;4.672;6.698;5.151;11.108
1497592788;12.330;4.671;6.687;5.148;11.105
1497592794;12.097;4.725;6.686;5.138;11.122
1497592799;12.033;4.674;6.692;5.152;11.187
