1497613631;12.061;4.662;6.748;5.116;11.225
1497613636;12.095;4.670;6.743;5.127;11.229
1497613641;12.392;4.668;6.740;5.126;11.229
1497613646;12.073;4.693;6.738;5.116;11.228
1497613651;12.095;4.669;6.746;5.125;11.238
1497613656;12.093;4.669;6.743;5.125;11.234
1497613661;12.357;4.715;6.737;5.117;11.221
1497613666;12.089;4.671;6.742;5.134;11.232
1497613671;12.095;4.671;6.748;5.128;11.236
1497613676;12.392;4.723;6.744;5.125;11.239
1497613681;12.078;4.658;6.746;5.126;11.224
1497613687;12.094;4.669;6.748;5.125;11.232
1497613692;12.355;4.716;6.736;5.130;11.229
1497613697;12.021;4.669;6.724;5.119;11.228
1497613702;12.095;4.669;6.745;5.126;11.237
1497613707;12.080;4.670;6.740;5.124;11.234
1497613712;12.392;4.722;6.734;5.117;11.230
1497613717;12.094;4.668;6.742;5.128;11.234
1497613722;12.050;4.663;6.750;5.127;11.237
1497613727;12.384;4.721;6.744;5.125;11.233
1497613732;12.055;4.659;6.744;5.116;11.224
1497613737;12.094;4.672;6.743;5.128;11.235
1497613742;12.392;4.670;6.748;5.127;11.240
1497613747;12.066;4.671;6.750;5.119;11.224
1497613752;12.085;4.654;6.747;5.129;11.236
1497613757;12.346;4.670;6.735;5.126;11.234
1497613762;12.392;4.724;6.725;5.117;11.171
1497613767;12.095;4.672;6.746;5.130;11.236
1497613772;12.092;4.672;6.740;5.125;11.242
1497613777;12.392;4.723;6.736;5.124;11.240
1497613782;12.064;4.659;6.731;5.140;11.222
1497613787;12.088;4.670;6.751;5.127;11.220
1497613792;12.391;4.666;6.744;5.127;11.240
1497613797;12.181;4.723;6.738;5.116;11.232
1497613802;12.094;4.671;6.730;5.126;11.255
1497613808;12.336;4.671;6.749;5.126;11.234
1497613813;12.392;4.724;6.738;5.118;11.154
1497613818;12.057;4.670;6.745;5.129;11.229
1497613823;12.094;4.672;6.744;5.125;11.235
1497613828;12.392;4.724;6.733;5.126;11.240
1497613833;12.096;4.660;6.752;5.119;11.228
1497613838;12.095;4.672;6.744;5.126;11.232
1497613843;12.392;4.690;6.742;5.124;11.238
1497613848;11.993;4.706;6.764;5.142;11.240
1497613853;12.021;4.666;6.761;5.151;11.289
1497613858;12.044;4.654;6.759;5.148;11.268
1497613863;12.357;4.709;6.740;5.135;11.253
1497613868;12.069;4.648;6.760;5.129;11.232
1497613873;12.085;4.661;6.748;5.127;11.223
1497613878;12.348;4.664;6.768;5.127;11.242
1497613883;12.087;4.720;6.744;5.114;11.227
1497613888;12.095;4.671;6.757;5.126;11.245
1497613893;12.093;4.671;6.753;5.131;11.248
1497613898;12.393;4.723;6.749;5.120;11.177
1497613903;12.096;4.670;6.750;5.127;11.241
1497613908;12.058;4.663;6.761;5.127;11.255
1497613913;12.385;4.673;6.750;5.127;11.255
1497613919;12.027;4.675;6.734;5.119;11.252
1497613924;12.095;4.672;6.745;5.125;11.264
1497613929;12.392;4.698;6.750;5.124;11.268
1497613934;12.028;4.723;6.737;5.116;11.255
1497613939;12.059;4.665;6.744;5.131;11.291
1497613944;12.087;4.671;6.746;5.127;11.267
1497613949;12.393;4.724;6.745;5.117;11.247
1497613954;12.096;4.664;6.746;5.115;11.263
1497613959;12.095;4.672;6.753;5.126;11.271
1497613964;12.392;4.725;6.737;5.128;11.274
1497613969;12.015;4.682;6.738;5.119;11.264
1497613974;12.088;4.670;6.742;5.126;11.278
1497613979;12.093;4.671;6.745;5.126;11.273
1497613984;12.392;4.723;6.738;5.118;11.239
1497613989;12.096;4.671;6.743;5.129;11.268
1497613994;12.094;4.672;6.748;5.125;11.278
1497613999;12.393;4.724;6.757;5.129;11.281
1497614004;12.021;4.722;6.734;5.118;11.256
1497614009;12.095;4.673;6.748;5.129;11.277
1497614014;12.094;4.672;6.749;5.125;11.275
1497614019;12.393;4.724;6.751;5.117;11.199
1497614024;12.096;4.671;6.748;5.131;11.269
1497614029;12.094;4.672;6.755;5.127;11.281
1497614034;12.362;4.692;6.744;5.128;11.272
1497614040;12.028;4.672;6.745;5.132;11.270
1497614045;12.066;4.668;6.755;5.131;11.258
1497614050;12.084;4.672;6.757;5.129;11.273
1497614055;12.393;4.724;6.743;5.124;11.273
1497614060;12.096;4.660;6.746;5.118;11.265
1497614065;12.095;4.672;6.754;5.127;11.272
1497614070;12.393;4.724;6.740;5.129;11.272
1497614075;11.992;4.715;6.749;5.123;11.251
1497614080;12.089;4.672;6.756;5.130;11.276
1497614085;12.086;4.672;6.749;5.127;11.271
1497614090;12.393;4.724;6.736;5.117;11.270
1497614095;12.096;4.671;6.748;5.122;11.265
1497614100;12.095;4.673;6.745;5.130;11.274
1497614105;12.345;4.717;6.742;5.128;11.286
1497614110;12.055;4.659;6.751;5.118;11.265
1497614115;12.095;4.672;6.756;5.128;11.268
1497614120;12.092;4.672;6.755;5.125;11.281
1497614125;12.393;4.724;6.734;5.120;11.279
1497614130;12.057;4.656;6.742;5.130;11.297
1497614135;12.082;4.663;6.751;5.130;11.281
1497614140;12.385;4.723;6.753;5.132;11.282
1497614145;12.096;4.662;6.755;5.121;11.269
1497614150;12.095;4.672;6.746;5.127;11.274
1497614156;12.161;4.672;6.747;5.129;11.284
1497614161;12.393;4.725;6.750;5.121;11.212
1497614166;12.096;4.672;6.748;5.135;11.295
1497614171;12.086;4.671;6.738;5.127;11.285
1497614176;12.393;4.725;6.738;5.128;11.286
1497614181;12.090;4.660;6.746;5.118;11.271
1497614186;12.096;4.671;6.754;5.127;11.274
1497614191;12.092;4.673;6.755;5.129;11.285
1497614196;12.150;4.724;6.745;5.119;11.277
1497614201;12.059;4.668;6.739;5.128;11.344
1497614206;12.094;4.670;6.744;5.125;11.289
1497614211;12.394;4.722;6.759;5.127;11.287
1497614216;12.032;4.675;6.748;5.118;11.282
1497614221;12.095;4.671;6.753;5.126;11.292
1497614226;12.393;4.671;6.751;5.128;11.289
1497614231;12.321;4.715;6.739;5.116;11.223
1497614236;12.090;4.670;6.748;5.128;11.281
1497614241;12.095;4.671;6.753;5.128;11.291
1497614246;12.394;4.723;6.743;5.127;11.296
1497614251;12.091;4.657;6.755;5.118;11.284
1497614256;12.096;4.668;6.747;5.127;11.292
1497614261;12.354;4.716;6.740;5.129;11.301
1497614266;12.022;4.719;6.746;5.117;11.289
1497614272;12.097;4.669;6.747;5.129;11.303
1497614277;12.094;4.670;6.741;5.128;11.300
1497614282;12.394;4.722;6.740;5.125;11.303
1497614287;12.037;4.656;6.733;5.120;11.293
1497614292;12.049;4.663;6.741;5.129;11.304
1497614297;12.386;4.666;6.747;5.128;11.306
1497614302;12.309;4.722;6.752;5.118;11.298
1497614307;12.097;4.670;6.753;5.129;11.376
1497614312;12.096;4.671;6.744;5.129;11.314
1497614317;12.394;4.721;6.737;5.130;11.314
1497614322;12.097;4.652;6.761;5.123;11.298
1497614327;12.089;4.666;6.746;5.128;11.303
1497614332;12.393;4.711;6.758;5.125;11.317
1497614337;12.029;4.723;6.729;5.119;11.310
1497614342;12.097;4.671;6.754;5.129;11.323
1497614347;12.161;4.669;6.756;5.126;11.320
1497614352;12.393;4.722;6.737;5.119;11.294
1497614357;12.064;4.665;6.753;5.123;11.313
1497614362;12.096;4.670;6.745;5.125;11.328
1497614367;12.394;4.723;6.732;5.127;11.332
1497614372;12.032;4.659;6.736;5.119;11.320
1497614377;12.097;4.671;6.749;5.124;11.334
1497614383;12.393;4.666;6.751;5.127;11.339
1497614388;12.092;4.719;6.740;5.120;11.327
1497614393;12.089;4.672;6.746;5.126;11.396
1497614398;12.096;4.673;6.750;5.127;11.344
