1497635230;12.106;4.677;6.767;5.154;11.285
1497635235;12.105;4.678;6.763;5.155;11.240
1497635240;12.367;4.725;6.767;5.155;11.236
1497635245;12.006;4.663;6.757;5.144;11.210
1497635250;12.098;4.678;6.753;5.155;11.240
1497635255;12.403;4.730;6.763;5.154;11.235
1497635260;12.040;4.729;6.737;5.143;11.224
1497635265;12.105;4.678;6.763;5.157;11.231
1497635270;12.069;4.672;6.746;5.157;11.234
1497635275;12.369;4.724;6.754;5.145;11.161
1497635280;12.099;4.674;6.756;5.142;11.217
1497635286;12.105;4.679;6.757;5.154;11.243
1497635291;12.403;4.678;6.763;5.154;11.238
1497635296;12.400;4.729;6.742;5.143;11.184
1497635301;12.071;4.672;6.758;5.158;11.233
1497635306;12.070;4.673;6.766;5.156;11.224
1497635311;12.395;4.729;6.739;5.153;11.242
1497635316;12.073;4.666;6.750;5.144;11.224
1497635321;12.105;4.678;6.763;5.153;11.229
1497635326;12.103;4.679;6.752;5.154;11.242
1497635331;12.362;4.722;6.748;5.148;11.238
1497635336;12.050;4.660;6.741;5.155;11.230
1497635341;12.097;4.677;6.754;5.152;11.232
1497635346;12.402;4.730;6.736;5.151;11.241
1497635351;12.106;4.667;6.764;5.145;11.222
1497635356;12.105;4.677;6.758;5.153;11.236
1497635361;12.403;4.724;6.761;5.157;11.238
1497635366;12.030;4.723;6.753;5.146;11.248
1497635371;12.098;4.676;6.750;5.155;11.226
1497635376;12.229;4.678;6.751;5.154;11.243
1497635381;12.402;4.730;6.737;5.144;11.170
1497635386;12.106;4.677;6.755;5.150;11.215
1497635392;12.105;4.678;6.759;5.160;11.240
1497635397;12.394;4.729;6.742;5.158;11.228
1497635402;12.041;4.664;6.746;5.147;11.229
1497635407;12.104;4.677;6.764;5.150;11.244
1497635412;12.401;4.696;6.765;5.152;11.242
1497635417;12.038;4.680;6.759;5.145;11.213
1497635422;12.106;4.678;6.754;5.151;11.225
1497635427;12.066;4.672;6.756;5.149;11.252
1497635432;12.073;4.728;6.757;5.140;11.238
1497635437;12.105;4.678;6.766;5.154;11.259
1497635442;12.104;4.678;6.755;5.152;11.242
1497635447;12.401;4.730;6.728;5.149;11.245
1497635452;12.052;4.665;6.749;5.140;11.240
1497635457;12.073;4.671;6.759;5.151;11.229
1497635462;12.071;4.672;6.771;5.152;11.237
1497635467;12.128;4.731;6.740;5.143;11.229
1497635472;12.105;4.678;6.764;5.153;11.306
1497635477;12.103;4.677;6.765;5.151;11.248
1497635482;12.401;4.730;6.760;5.152;11.239
1497635487;12.002;4.660;6.744;5.143;11.216
1497635492;12.069;4.671;6.744;5.151;11.238
1497635497;12.395;4.677;6.768;5.150;11.249
1497635502;12.402;4.731;6.752;5.141;11.184
1497635508;12.106;4.678;6.755;5.151;11.244
1497635513;12.104;4.677;6.758;5.148;11.245
1497635518;12.359;4.698;6.770;5.153;11.232
1497635523;12.001;4.673;6.744;5.145;11.224
1497635528;12.097;4.678;6.763;5.151;11.234
1497635533;12.092;4.678;6.762;5.152;11.239
1497635538;12.402;4.731;6.761;5.144;11.215
1497635543;12.105;4.677;6.757;5.142;11.210
1497635548;12.094;4.671;6.765;5.154;11.235
1497635553;12.344;4.725;6.748;5.153;11.242
1497635558;12.032;4.681;6.750;5.142;11.215
1497635563;12.104;4.679;6.760;5.153;11.244
1497635568;12.162;4.679;6.751;5.153;11.244
1497635573;12.402;4.730;6.736;5.140;11.158
1497635578;12.105;4.679;6.746;5.155;11.239
1497635583;12.089;4.668;6.761;5.156;11.249
1497635588;12.394;4.730;6.739;5.157;11.235
1497635593;12.105;4.666;6.768;5.142;11.221
1497635598;12.104;4.679;6.752;5.153;11.237
1497635603;12.401;4.732;6.762;5.155;11.237
1497635608;12.038;4.731;6.743;5.143;11.236
1497635613;12.068;4.675;6.750;5.153;11.234
1497635618;12.364;4.670;6.756;5.151;11.238
1497635623;12.373;4.730;6.737;5.143;11.218
1497635629;12.105;4.679;6.742;5.155;11.302
1497635634;12.103;4.679;6.755;5.151;11.241
1497635639;12.401;4.723;6.755;5.154;11.248
1497635644;12.003;4.671;6.750;5.144;11.227
1497635649;12.072;4.673;6.771;5.155;11.239
1497635654;12.394;4.678;6.761;5.152;11.239
1497635659;12.306;4.729;6.757;5.142;11.233
1497635664;12.104;4.679;6.770;5.154;11.323
1497635669;12.103;4.680;6.763;5.152;11.244
1497635674;12.368;4.725;6.750;5.151;11.238
1497635679;12.023;4.660;6.749;5.141;11.234
1497635684;12.083;4.674;6.747;5.153;11.227
1497635689;12.043;4.665;6.754;5.156;11.263
1497635694;12.393;4.729;6.749;5.144;11.244
1497635699;12.105;4.669;6.759;5.143;11.215
1497635704;12.103;4.678;6.753;5.153;11.239
1497635709;12.400;4.730;6.753;5.154;11.239
1497635714;11.988;4.675;6.757;5.147;11.212
1497635719;12.097;4.675;6.763;5.155;11.267
1497635724;12.394;4.676;6.768;5.154;11.234
1497635729;12.400;4.731;6.741;5.145;11.183
1497635734;12.104;4.678;6.752;5.156;11.247
1497635739;12.060;4.675;6.763;5.153;11.241
1497635745;12.397;4.723;6.761;5.144;11.211
1497635750;12.096;4.677;6.747;5.150;11.268
1497635755;12.078;4.677;6.745;5.153;11.241
1497635760;12.399;4.677;6.752;5.151;11.243
1497635765;12.064;4.676;6.740;5.141;11.216
1497635770;12.104;4.677;6.753;5.152;11.242
1497635775;12.100;4.678;6.758;5.155;11.241
1497635780;12.367;4.728;6.747;5.150;11.239
1497635785;12.068;4.658;6.762;5.143;11.220
1497635790;12.102;4.677;6.762;5.153;11.246
1497635795;12.272;4.678;6.761;5.154;11.241
1497635800;12.103;4.729;6.747;5.145;11.221
1497635805;12.104;4.677;6.755;5.152;11.243
1497635810;12.066;4.672;6.765;5.155;11.234
1497635815;12.364;4.724;6.757;5.155;11.240
1497635820;12.091;4.663;6.744;5.145;11.216
1497635825;12.103;4.677;6.765;5.152;11.242
1497635830;12.400;4.677;6.750;5.155;11.242
1497635835;12.095;4.729;6.745;5.142;11.216
1497635840;12.071;4.671;6.746;5.156;11.319
1497635845;12.067;4.673;6.741;5.156;11.243
1497635850;12.393;4.728;6.764;5.153;11.252
1497635855;12.038;4.707;6.757;5.143;11.221
1497635861;12.103;4.678;6.757;5.154;11.245
1497635866;12.101;4.677;6.753;5.153;11.247
1497635871;12.364;4.723;6.747;5.145;11.172
1497635876;12.066;4.670;6.742;5.150;11.239
1497635881;12.095;4.677;6.750;5.154;11.248
1497635886;12.400;4.730;6.734;5.152;11.252
1497635891;12.051;4.665;6.740;5.142;11.243
1497635896;12.103;4.679;6.753;5.154;11.247
1497635901;12.061;4.670;6.770;5.152;11.249
1497635906;12.367;4.727;6.753;5.146;11.219
1497635911;12.096;4.676;6.747;5.153;11.306
1497635916;12.102;4.678;6.752;5.152;11.256
1497635921;12.399;4.730;6.757;5.144;11.255
1497635926;12.103;4.666;6.758;5.143;11.249
1497635931;12.103;4.679;6.758;5.163;11.232
1497635936;12.361;4.676;6.760;5.158;11.233
1497635941;12.391;4.728;6.739;5.143;11.228
1497635946;12.103;4.678;6.759;5.156;11.258
1497635951;12.101;4.678;6.756;5.152;11.257
1497635956;12.399;4.730;6.757;5.153;11.258
1497635961;12.103;4.666;6.766;5.143;11.261
1497635967;12.070;4.676;6.758;5.152;11.251
1497635972;12.062;4.674;6.748;5.153;11.255
1497635977;12.399;4.729;6.738;5.137;11.264
1497635982;12.103;4.673;6.752;5.142;11.239
1497635987;12.103;4.678;6.753;5.154;11.258
1497635992;12.399;4.730;6.750;5.153;11.257
1497635997;12.005;4.690;6.746;5.147;11.252
1497636002;12.066;4.670;6.757;5.155;11.253
