1497588431;12.033;4.669;6.673;5.155;11.164
1497588436;12.032;4.669;6.676;5.151;11.085
1497588441;12.328;4.720;6.681;5.150;11.087
1497588446;11.928;4.678;6.673;5.144;11.108
1497588451;12.025;4.668;6.688;5.154;11.079
1497588456;12.030;4.670;6.679;5.154;11.086
1497588461;12.328;4.721;6.658;5.153;11.082
1497588466;12.033;4.658;6.674;5.140;11.109
1497588471;12.033;4.669;6.671;5.152;11.081
1497588476;12.032;4.663;6.689;5.156;11.083
1497588481;12.321;4.719;6.661;5.144;11.081
1497588486;12.033;4.665;6.673;5.140;11.100
1497588491;11.999;4.664;6.683;5.156;11.082
1497588496;12.329;4.668;6.684;5.153;11.084
1497588501;12.306;4.721;6.658;5.145;11.098
1497588506;12.033;4.669;6.679;5.159;11.132
1497588511;12.024;4.667;6.679;5.153;11.085
1497588516;12.329;4.695;6.669;5.151;11.086
1497588521;11.967;4.720;6.670;5.143;11.105
1497588526;12.033;4.669;6.684;5.155;11.130
1497588532;12.031;4.668;6.667;5.150;11.082
1497588537;12.329;4.721;6.673;5.153;11.073
1497588542;11.935;4.655;6.681;5.144;11.103
1497588547;12.032;4.669;6.679;5.151;11.085
1497588552;12.291;4.668;6.677;5.150;11.086
1497588557;12.329;4.721;6.679;5.141;11.055
1497588562;12.033;4.670;6.675;5.160;11.105
1497588567;12.032;4.668;6.679;5.153;11.090
1497588572;12.295;4.694;6.696;5.151;11.084
1497588577;11.960;4.720;6.659;5.142;11.101
1497588582;12.032;4.670;6.683;5.157;11.142
1497588587;12.031;4.668;6.682;5.151;11.086
1497588592;12.329;4.720;6.691;5.151;11.087
1497588597;11.970;4.658;6.670;5.144;11.101
1497588602;11.996;4.661;6.675;5.152;11.075
1497588607;12.023;4.667;6.684;5.152;11.086
1497588612;12.329;4.721;6.664;5.153;11.093
1497588617;12.033;4.658;6.665;5.141;11.106
1497588622;12.032;4.669;6.686;5.152;11.079
1497588627;12.019;4.669;6.675;5.153;11.089
1497588632;12.112;4.714;6.668;5.141;11.107
1497588637;12.025;4.668;6.692;5.154;11.149
1497588643;12.031;4.669;6.675;5.151;11.092
1497588648;12.329;4.722;6.686;5.152;11.085
1497588653;11.968;4.700;6.657;5.141;11.106
1497588658;12.032;4.670;6.671;5.154;11.083
1497588663;12.015;4.656;6.686;5.156;11.080
1497588668;12.321;4.718;6.664;5.140;11.105
1497588673;12.032;4.670;6.681;5.155;11.103
1497588678;12.032;4.669;6.680;5.151;11.082
1497588683;12.329;4.703;6.680;5.153;11.090
1497588688;11.967;4.721;6.662;5.142;11.101
1497588693;12.033;4.669;6.680;5.161;11.081
1497588698;12.024;4.670;6.687;5.155;11.084
1497588703;12.329;4.722;6.662;5.150;11.091
1497588708;11.969;4.664;6.678;5.142;11.109
1497588713;12.032;4.670;6.672;5.152;11.077
1497588718;12.030;4.670;6.675;5.151;11.085
1497588723;12.329;4.722;6.672;5.157;11.084
1497588728;12.001;4.655;6.684;5.145;11.099
1497588733;12.033;4.671;6.682;5.153;11.079
1497588738;12.069;4.670;6.683;5.151;11.092
1497588743;12.329;4.722;6.654;5.142;11.089
1497588748;12.024;4.669;6.682;5.147;11.100
1497588754;12.033;4.670;6.681;5.152;11.086
1497588759;12.296;4.663;6.681;5.154;11.089
1497588764;12.082;4.722;6.680;5.145;11.100
1497588769;12.033;4.670;6.669;5.154;11.156
1497588774;12.032;4.670;6.684;5.151;11.086
1497588779;12.329;4.722;6.673;5.151;11.085
1497588784;11.969;4.665;6.683;5.142;11.105
1497588789;11.997;4.664;6.687;5.153;11.085
1497588794;12.184;4.669;6.668;5.165;11.084
1497588799;12.300;4.714;6.671;5.146;11.044
1497588804;12.026;4.669;6.677;5.150;11.108
1497588809;12.032;4.669;6.678;5.151;11.092
1497588814;12.329;4.677;6.686;5.150;11.091
1497588819;11.970;4.720;6.678;5.141;11.109
1497588824;12.033;4.670;6.689;5.155;11.142
1497588829;11.997;4.662;6.668;5.156;11.083
1497588834;12.321;4.721;6.668;5.156;11.090
1497588839;11.969;4.693;6.656;5.145;11.101
1497588844;12.033;4.670;6.674;5.155;11.085
1497588849;12.031;4.670;6.680;5.153;11.091
1497588854;12.329;4.721;6.668;5.152;11.083
1497588859;11.948;4.651;6.685;5.146;11.106
1497588865;12.025;4.669;6.670;5.153;11.079
1497588870;12.329;4.718;6.687;5.151;11.085
1497588875;11.967;4.721;6.664;5.141;11.110
1497588880;12.033;4.670;6.670;5.153;11.087
1497588885;11.999;4.670;6.685;5.152;11.089
1497588890;12.328;4.717;6.705;5.146;11.079
1497588895;12.026;4.667;6.668;5.141;11.101
1497588900;12.032;4.671;6.681;5.154;11.093
1497588905;12.329;4.670;6.681;5.153;11.084
1497588910;12.173;4.722;6.681;5.142;11.104
1497588915;12.033;4.670;6.671;5.154;11.146
1497588920;12.031;4.670;6.704;5.182;11.085
1497588925;12.321;4.720;6.676;5.154;11.090
1497588930;11.968;4.718;6.689;5.142;11.110
1497588935;12.032;4.669;6.683;5.155;11.081
1497588940;12.031;4.668;6.683;5.152;11.093
1497588945;12.329;4.721;6.694;5.152;11.092
1497588950;11.982;4.659;6.678;5.146;11.105
1497588955;11.997;4.664;6.705;5.155;11.113
1497588960;12.015;4.664;6.698;5.152;11.089
1497588965;12.329;4.722;6.693;5.146;11.095
1497588970;12.032;4.658;6.680;5.151;11.105
1497588975;12.031;4.671;6.689;5.153;11.091
1497588980;12.329;4.722;6.705;5.154;11.087
1497588986;11.931;4.712;6.683;5.149;11.107
1497588991;12.025;4.670;6.693;5.156;11.082
1497588996;12.030;4.670;6.704;5.152;11.090
1497589001;12.329;4.722;6.714;5.145;11.110
1497589006;12.025;4.669;6.679;5.148;11.103
1497589011;12.031;4.671;6.697;5.155;11.085
1497589016;12.289;4.669;6.697;5.159;11.086
1497589021;11.960;4.722;6.683;5.145;11.113
1497589026;12.032;4.671;6.703;5.156;11.148
1497589031;12.031;4.670;6.701;5.153;11.099
1497589036;12.329;4.721;6.681;5.152;11.085
1497589041;11.969;4.686;6.683;5.143;11.112
1497589046;11.994;4.660;6.692;5.155;11.082
1497589051;12.023;4.670;6.688;5.156;11.084
1497589056;12.329;4.724;6.694;5.157;11.093
1497589061;12.032;4.660;6.693;5.145;11.114
1497589066;12.032;4.671;6.682;5.153;11.092
1497589071;12.037;4.670;6.683;5.153;11.093
1497589076;12.322;4.722;6.687;5.145;11.086
1497589081;11.996;4.665;6.699;5.155;11.142
1497589086;12.024;4.671;6.702;5.156;11.094
1497589091;12.329;4.724;6.688;5.156;11.095
1497589096;11.970;4.659;6.679;5.144;11.104
1497589102;12.031;4.671;6.684;5.153;11.082
1497589107;12.030;4.671;6.690;5.153;11.092
1497589112;12.291;4.717;6.676;5.153;11.094
1497589117;12.025;4.660;6.708;5.146;11.114
1497589122;12.031;4.671;6.695;5.154;11.087
1497589127;12.268;4.670;6.684;5.153;11.089
1497589132;12.329;4.723;6.679;5.144;11.061
1497589137;12.032;4.672;6.693;5.163;11.114
1497589142;11.980;4.664;6.701;5.154;11.083
1497589147;12.322;4.697;6.703;5.154;11.094
1497589152;11.966;4.723;6.693;5.145;11.110
1497589157;12.032;4.671;6.704;5.156;11.156
1497589162;12.032;4.670;6.699;5.153;11.092
1497589167;12.329;4.722;6.689;5.154;11.095
1497589172;11.969;4.657;6.699;5.151;11.118
1497589177;12.025;4.669;6.688;5.152;11.084
1497589182;12.030;4.670;6.689;5.153;11.092
1497589187;12.327;4.723;6.689;5.153;11.091
1497589192;12.032;4.660;6.703;5.142;11.109
1497589197;12.032;4.671;6.681;5.153;11.087
