1497577628;12.347;4.727;6.698;5.160;11.036
1497577633;11.938;4.721;6.682;5.147;11.055
1497577638;12.043;4.672;6.668;5.158;11.033
1497577643;12.049;4.676;6.696;5.158;11.041
1497577648;12.347;4.728;6.673;5.160;11.029
1497577653;11.995;4.659;6.684;5.148;11.064
1497577658;12.051;4.676;6.683;5.156;11.029
1497577663;12.041;4.668;6.689;5.160;11.039
1497577668;12.339;4.726;6.672;5.153;11.035
1497577673;12.052;4.665;6.696;5.152;11.062
1497577678;12.051;4.676;6.691;5.159;11.034
1497577683;12.232;4.670;6.683;5.159;11.033
1497577688;12.339;4.726;6.674;5.148;10.999
1497577693;12.052;4.675;6.680;5.174;11.055
1497577698;12.043;4.672;6.684;5.160;11.034
1497577703;12.347;4.695;6.677;5.161;11.042
1497577708;11.985;4.727;6.683;5.149;11.063
1497577713;12.022;4.668;6.672;5.161;11.035
1497577718;12.043;4.672;6.699;5.156;11.045
1497577723;12.347;4.726;6.672;5.158;11.033
1497577729;11.962;4.688;6.671;5.150;11.067
1497577734;12.050;4.674;6.689;5.158;11.030
1497577739;12.049;4.673;6.693;5.156;11.045
1497577744;12.292;4.719;6.668;5.151;10.991
1497577749;12.044;4.673;6.676;5.164;11.071
1497577754;12.050;4.674;6.674;5.159;11.043
1497577759;12.315;4.685;6.696;5.161;11.030
1497577764;11.977;4.724;6.676;5.147;11.067
1497577769;12.050;4.674;6.691;5.160;11.083
1497577774;12.049;4.670;6.697;5.162;11.032
1497577779;12.339;4.725;6.700;5.161;11.043
1497577784;11.987;4.677;6.664;5.149;11.060
1497577789;12.023;4.667;6.669;5.160;11.028
1497577794;12.041;4.672;6.681;5.160;11.043
1497577799;12.347;4.725;6.684;5.161;11.036
1497577804;12.051;4.661;6.671;5.152;11.068
1497577809;12.043;4.671;6.678;5.158;11.029
1497577814;12.048;4.673;6.678;5.158;11.041
1497577819;12.314;4.720;6.675;5.152;11.036
1497577824;12.043;4.664;6.701;5.151;11.061
1497577829;12.051;4.673;6.683;5.158;11.043
1497577834;12.347;4.673;6.682;5.158;11.042
1497577839;12.317;4.721;6.683;5.149;11.012
1497577845;12.050;4.674;6.679;5.163;11.061
1497577850;12.035;4.658;6.693;5.162;11.037
1497577855;12.339;4.697;6.685;5.160;11.041
1497577860;11.984;4.723;6.687;5.148;11.060
1497577865;12.051;4.673;6.676;5.159;11.107
1497577870;12.025;4.668;6.694;5.160;11.042
1497577875;12.339;4.726;6.683;5.156;11.045
1497577880;11.985;4.723;6.684;5.154;11.064
1497577885;12.043;4.672;6.684;5.160;11.038
1497577890;12.049;4.674;6.682;5.158;11.038
1497577895;12.347;4.726;6.680;5.160;11.040
1497577900;11.967;4.657;6.671;5.152;11.059
1497577905;12.044;4.673;6.698;5.157;11.031
1497577910;12.048;4.674;6.692;5.163;11.035
1497577915;12.318;4.724;6.680;5.159;11.041
1497577920;12.051;4.662;6.683;5.143;11.062
1497577925;12.051;4.671;6.693;5.157;11.041
1497577930;12.039;4.665;6.675;5.161;11.053
1497577936;12.339;4.724;6.678;5.150;11.041
1497577941;12.051;4.672;6.687;5.151;11.064
1497577946;12.015;4.666;6.676;5.160;11.044
1497577951;12.345;4.673;6.691;5.160;11.026
1497577956;12.106;4.719;6.673;5.147;11.058
1497577961;12.040;4.668;6.689;5.162;11.112
1497577966;12.042;4.674;6.674;5.162;11.036
1497577971;12.298;4.718;6.687;5.162;11.044
1497577976;11.979;4.715;6.672;5.149;11.059
1497577981;12.051;4.675;6.691;5.162;11.036
1497577986;12.282;4.670;6.683;5.164;11.031
1497577991;12.339;4.725;6.669;5.150;11.012
1497577996;12.051;4.675;6.674;5.164;11.057
1497578001;12.050;4.674;6.702;5.173;11.030
1497578006;12.339;4.694;6.674;5.158;11.038
1497578011;11.984;4.726;6.668;5.148;11.063
1497578016;11.995;4.669;6.681;5.165;11.096
1497578021;12.042;4.673;6.681;5.160;11.034
1497578026;12.346;4.727;6.676;5.161;11.039
1497578031;11.987;4.688;6.673;5.148;11.054
1497578036;12.030;4.672;6.676;5.157;11.036
1497578041;12.048;4.673;6.688;5.157;11.035
1497578047;12.345;4.720;6.698;5.161;11.042
1497578052;12.038;4.663;6.675;5.151;11.056
1497578057;12.050;4.675;6.675;5.159;11.026
1497578062;12.046;4.675;6.692;5.157;11.043
1497578067;12.326;4.721;6.690;5.146;11.032
1497578072;12.043;4.667;6.691;5.148;11.065
1497578077;12.050;4.675;6.670;5.163;11.027
1497578082;12.339;4.725;6.685;5.160;11.033
1497578087;11.987;4.698;6.681;5.147;11.055
1497578092;12.050;4.675;6.686;5.158;11.027
1497578097;12.023;4.672;6.674;5.163;11.038
1497578102;12.338;4.726;6.676;5.160;11.041
1497578107;12.051;4.664;6.689;5.148;11.052
1497578112;12.021;4.670;6.681;5.157;11.028
1497578117;12.040;4.675;6.675;5.158;11.034
1497578122;12.346;4.728;6.675;5.151;11.033
1497578127;12.016;4.668;6.678;5.152;11.051
1497578132;12.042;4.672;6.694;5.158;11.037
1497578137;12.346;4.675;6.693;5.158;11.033
1497578142;11.973;4.669;6.680;5.144;11.066
1497578147;12.043;4.675;6.673;5.158;11.031
1497578152;12.346;4.676;6.682;5.159;11.041
1497578157;12.331;4.715;6.661;5.155;10.991
1497578162;12.043;4.675;6.690;5.161;11.060
1497578168;12.049;4.674;6.688;5.155;11.032
1497578173;12.287;4.684;6.673;5.160;11.030
1497578178;11.976;4.726;6.679;5.148;11.061
1497578183;12.050;4.677;6.692;5.161;11.026
1497578188;12.049;4.675;6.689;5.176;11.036
1497578193;12.338;4.727;6.677;5.158;11.030
1497578198;11.987;4.666;6.664;5.148;11.056
1497578203;12.047;4.666;6.686;5.159;11.023
1497578208;12.040;4.674;6.696;5.158;11.039
1497578213;12.346;4.728;6.669;5.162;11.037
1497578218;12.050;4.665;6.685;5.152;11.060
1497578223;12.018;4.675;6.675;5.157;11.033
1497578228;12.347;4.726;6.696;5.158;11.033
1497578233;11.984;4.728;6.680;5.163;11.058
1497578238;12.043;4.677;6.699;5.162;11.023
1497578243;12.049;4.678;6.689;5.157;11.038
1497578248;12.346;4.728;6.664;5.156;11.029
1497578253;11.977;4.660;6.671;5.150;11.057
1497578258;12.043;4.678;6.679;5.160;11.017
1497578263;12.346;4.674;6.674;5.160;11.028
1497578268;12.189;4.724;6.673;5.148;11.060
1497578273;12.025;4.672;6.685;5.159;11.104
1497578278;12.049;4.677;6.692;5.156;11.031
1497578284;12.320;4.723;6.683;5.157;11.028
1497578289;11.978;4.726;6.682;5.146;11.057
1497578294;12.051;4.677;6.686;5.162;11.028
1497578299;12.019;4.671;6.702;5.160;11.037
1497578304;12.338;4.727;6.685;5.159;11.035
1497578309;12.015;4.665;6.683;5.150;11.056
1497578314;12.021;4.671;6.678;5.162;11.049
1497578319;12.039;4.676;6.685;5.160;11.036
1497578324;12.346;4.728;6.681;5.152;11.034
1497578329;12.021;4.659;6.680;5.149;11.057
1497578334;12.042;4.674;6.673;5.159;11.035
1497578339;12.324;4.677;6.686;5.160;11.032
1497578344;12.025;4.715;6.690;5.152;11.051
1497578349;12.042;4.675;6.697;5.159;11.022
1497578354;12.048;4.677;6.682;5.158;11.037
1497578359;12.320;4.720;6.669;5.158;11.030
1497578364;12.016;4.664;6.679;5.150;11.057
1497578369;12.050;4.676;6.685;5.158;11.025
1497578374;12.046;4.673;6.688;5.161;11.029
1497578379;12.338;4.726;6.672;5.150;11.034
1497578384;12.050;4.668;6.695;5.159;11.102
1497578389;12.049;4.673;6.693;5.163;11.034
1497578395;12.338;4.725;6.705;5.156;11.029
1497578400;11.986;4.682;6.678;5.148;11.051
