1497638832;12.387;4.734;6.750;5.156;11.234
1497638837;12.025;4.708;6.737;5.149;11.215
1497638842;12.090;4.681;6.753;5.156;11.238
1497638847;12.052;4.676;6.740;5.158;11.220
1497638852;12.350;4.728;6.743;5.154;11.242
1497638857;12.043;4.670;6.730;5.147;11.221
1497638862;12.090;4.682;6.753;5.156;11.230
1497638867;12.088;4.682;6.753;5.158;11.232
1497638872;12.386;4.734;6.736;5.154;11.239
1497638877;12.053;4.664;6.751;5.152;11.227
1497638882;12.054;4.675;6.746;5.157;11.241
1497638887;12.379;4.734;6.764;5.159;11.229
1497638892;12.025;4.693;6.732;5.147;11.214
1497638897;12.090;4.682;6.751;5.160;11.243
1497638902;12.088;4.681;6.750;5.159;11.237
1497638907;12.349;4.728;6.740;5.169;11.245
1497638912;12.053;4.665;6.751;5.163;11.217
1497638917;12.081;4.679;6.758;5.156;11.227
1497638922;12.387;4.734;6.750;5.160;11.236
1497638928;12.024;4.680;6.742;5.146;11.213
1497638933;12.089;4.682;6.749;5.158;11.217
1497638938;12.086;4.677;6.763;5.159;11.249
1497638943;12.050;4.727;6.745;5.150;11.232
1497638948;12.083;4.681;6.754;5.160;11.237
1497638953;12.088;4.682;6.753;5.159;11.240
1497638958;12.387;4.734;6.740;5.158;11.236
1497638963;12.055;4.670;6.750;5.149;11.217
1497638968;12.089;4.682;6.752;5.158;11.230
1497638973;12.049;4.674;6.764;5.158;11.251
1497638978;12.379;4.733;6.750;5.155;11.252
1497638983;12.090;4.670;6.749;5.146;11.220
1497638988;12.089;4.681;6.750;5.158;11.241
1497638993;12.239;4.681;6.751;5.155;11.233
1497638998;12.385;4.734;6.730;5.147;11.157
1497639003;12.035;4.675;6.730;5.162;11.236
1497639008;12.079;4.680;6.758;5.159;11.238
1497639013;12.386;4.734;6.745;5.161;11.226
1497639018;12.089;4.671;6.764;5.151;11.211
1497639023;12.089;4.681;6.750;5.158;11.225
1497639028;12.148;4.682;6.751;5.160;11.234
1497639033;12.043;4.725;6.752;5.151;11.235
1497639039;12.082;4.681;6.745;5.158;11.228
1497639044;12.088;4.681;6.752;5.156;11.231
1497639049;12.386;4.734;6.737;5.157;11.237
1497639054;12.089;4.670;6.752;5.150;11.212
1497639059;12.089;4.682;6.750;5.158;11.229
1497639064;12.340;4.728;6.740;5.161;11.245
1497639069;12.041;4.668;6.732;5.147;11.212
1497639074;12.089;4.683;6.746;5.159;11.231
1497639079;12.086;4.682;6.755;5.155;11.235
1497639084;12.386;4.734;6.752;5.150;11.239
1497639089;12.089;4.672;6.744;5.146;11.216
1497639094;12.088;4.674;6.746;5.157;11.225
1497639099;12.378;4.734;6.769;5.160;11.239
1497639104;12.025;4.708;6.752;5.145;11.210
1497639109;12.088;4.683;6.749;5.159;11.233
1497639114;12.087;4.682;6.753;5.154;11.240
1497639119;12.386;4.734;6.748;5.148;11.207
1497639124;12.089;4.683;6.742;5.171;11.234
1497639129;12.079;4.680;6.743;5.157;11.234
1497639134;12.386;4.734;6.742;5.157;11.227
1497639139;12.088;4.672;6.742;5.150;11.211
1497639144;12.088;4.683;6.750;5.157;11.209
1497639150;12.084;4.682;6.750;5.158;11.221
1497639155;12.090;4.735;6.740;5.150;11.207
1497639160;12.056;4.676;6.744;5.160;11.297
1497639165;12.073;4.682;6.752;5.158;11.214
1497639170;12.386;4.736;6.736;5.158;11.220
1497639175;12.026;4.671;6.744;5.146;11.207
1497639180;12.088;4.683;6.751;5.158;11.233
1497639185;12.386;4.683;6.752;5.159;11.231
1497639190;12.349;4.729;6.747;5.150;11.158
1497639195;12.082;4.681;6.762;5.159;11.210
1497639200;12.088;4.683;6.749;5.159;11.207
1497639205;12.386;4.734;6.752;5.158;11.228
1497639210;12.023;4.734;6.752;5.146;11.211
1497639215;12.089;4.682;6.750;5.160;11.226
1497639220;12.049;4.677;6.748;5.161;11.227
1497639225;12.377;4.734;6.756;5.158;11.214
1497639230;12.024;4.671;6.729;5.149;11.210
1497639235;12.089;4.684;6.751;5.159;11.227
1497639240;12.087;4.683;6.751;5.157;11.224
1497639245;12.243;4.734;6.746;5.146;11.212
1497639250;12.040;4.677;6.733;5.163;11.294
1497639255;12.080;4.682;6.750;5.159;11.229
1497639260;12.385;4.735;6.743;5.156;11.233
1497639265;12.024;4.686;6.736;5.149;11.211
1497639271;12.089;4.684;6.750;5.159;11.229
1497639276;12.087;4.683;6.751;5.157;11.225
1497639281;12.385;4.733;6.758;5.160;11.239
1497639286;12.065;4.671;6.731;5.158;11.247
1497639291;12.060;4.678;6.739;5.157;11.203
1497639296;12.042;4.679;6.735;5.160;11.187
1497639301;12.377;4.734;6.749;5.146;11.210
1497639306;12.088;4.677;6.747;5.158;11.254
1497639311;12.087;4.685;6.751;5.160;11.209
1497639316;12.385;4.736;6.731;5.157;11.213
1497639321;12.002;4.666;6.747;5.151;11.207
1497639326;12.074;4.675;6.745;5.161;11.222
1497639331;12.078;4.683;6.745;5.160;11.226
1497639336;12.088;4.736;6.752;5.146;11.207
1497639341;12.089;4.684;6.753;5.159;11.224
1497639346;12.087;4.684;6.749;5.158;11.188
1497639351;12.348;4.730;6.740;5.161;11.208
1497639356;12.017;4.671;6.740;5.149;11.204
1497639361;12.081;4.683;6.743;5.158;11.226
1497639366;12.087;4.684;6.749;5.158;11.221
1497639371;12.384;4.736;6.734;5.157;11.183
1497639376;12.058;4.672;6.739;5.150;11.200
1497639381;12.073;4.675;6.737;5.160;11.196
1497639387;12.077;4.682;6.748;5.161;11.190
1497639392;12.360;4.734;6.750;5.147;11.197
1497639397;12.088;4.677;6.749;5.157;11.237
1497639402;12.087;4.684;6.749;5.160;11.215
1497639407;12.384;4.736;6.751;5.158;11.176
1497639412;12.024;4.685;6.744;5.152;11.195
1497639417;12.081;4.683;6.753;5.161;11.196
1497639422;12.058;4.678;6.744;5.158;11.213
1497639427;12.377;4.735;6.754;5.149;11.206
1497639432;12.088;4.685;6.766;5.162;11.226
1497639437;12.086;4.684;6.751;5.157;11.215
1497639442;12.384;4.735;6.751;5.156;11.223
1497639447;11.990;4.719;6.738;5.148;11.206
1497639452;12.052;4.677;6.738;5.157;11.231
1497639457;12.079;4.683;6.750;5.158;11.212
1497639462;12.383;4.735;6.735;5.159;11.217
1497639467;12.044;4.672;6.731;5.147;11.209
1497639472;12.088;4.685;6.750;5.160;11.217
1497639477;12.052;4.678;6.752;5.158;11.226
1497639482;12.356;4.732;6.746;5.158;11.222
1497639487;12.080;4.672;6.751;5.160;11.255
1497639492;12.087;4.684;6.751;5.157;11.175
1497639497;12.384;4.736;6.751;5.159;11.210
1497639503;12.022;4.733;6.753;5.148;11.205
1497639508;12.050;4.678;6.732;5.162;11.211
1497639513;12.048;4.679;6.737;5.161;11.177
1497639518;12.376;4.734;6.740;5.159;11.172
1497639523;12.027;4.672;6.749;5.152;11.204
1497639528;12.087;4.684;6.750;5.160;11.158
1497639533;12.084;4.684;6.750;5.158;11.176
1497639538;12.358;4.726;6.746;5.161;11.203
1497639543;12.049;4.664;6.759;5.160;11.207
1497639548;12.079;4.682;6.753;5.157;11.184
1497639553;12.383;4.736;6.751;5.157;11.184
1497639558;12.021;4.736;6.744;5.150;11.205
1497639563;12.087;4.683;6.749;5.160;11.208
1497639568;12.086;4.684;6.749;5.162;11.205
1497639573;12.370;4.731;6.751;5.162;11.171
1497639578;12.032;4.671;6.727;5.150;11.198
1497639583;12.087;4.684;6.750;5.162;11.169
1497639588;12.084;4.684;6.752;5.158;11.173
1497639593;12.384;4.736;6.751;5.157;11.179
1497639598;12.087;4.673;6.740;5.150;11.198
