1497602831;12.052;4.667;6.699;5.142;11.163
1497602836;12.051;4.677;6.706;5.148;11.179
1497602841;12.231;4.673;6.714;5.153;11.186
1497602846;12.347;4.729;6.705;5.141;11.106
1497602851;12.052;4.677;6.728;5.153;11.164
1497602856;12.051;4.677;6.705;5.152;11.185
1497602862;12.348;4.677;6.700;5.151;11.177
1497602867;12.030;4.728;6.703;5.140;11.162
1497602872;12.019;4.672;6.719;5.154;11.239
1497602877;12.043;4.677;6.699;5.150;11.185
1497602882;12.348;4.728;6.727;5.149;11.182
1497602887;11.988;4.674;6.718;5.140;11.157
1497602892;12.051;4.677;6.716;5.147;11.188
1497602897;12.228;4.678;6.700;5.151;11.187
1497602902;12.307;4.722;6.721;5.140;11.112
1497602907;12.045;4.676;6.703;5.144;11.165
1497602912;12.050;4.678;6.708;5.149;11.195
1497602917;12.347;4.730;6.702;5.146;11.188
1497602922;12.001;4.666;6.705;5.141;11.162
1497602927;12.052;4.677;6.715;5.146;11.178
1497602932;12.019;4.672;6.710;5.154;11.191
1497602937;12.341;4.728;6.705;5.151;11.186
1497602943;12.053;4.666;6.703;5.151;11.179
1497602948;12.051;4.678;6.713;5.153;11.184
1497602953;12.347;4.730;6.714;5.150;11.191
1497602958;11.986;4.730;6.704;5.141;11.164
1497602963;12.037;4.660;6.712;5.156;11.189
1497602968;12.043;4.677;6.703;5.151;11.193
1497602973;12.347;4.730;6.696;5.151;11.183
1497602978;11.992;4.667;6.725;5.139;11.167
1497602983;12.052;4.678;6.707;5.152;11.183
1497602988;12.348;4.677;6.705;5.149;11.183
1497602993;12.206;4.728;6.719;5.145;11.113
1497602998;12.045;4.677;6.700;5.155;11.184
1497603003;12.052;4.678;6.715;5.152;11.182
1497603008;12.348;4.729;6.704;5.139;11.192
1497603013;12.051;4.669;6.721;5.140;11.163
1497603018;12.051;4.678;6.707;5.150;11.190
1497603023;12.348;4.678;6.713;5.152;11.211
1497603028;12.265;4.728;6.708;5.139;11.113
1497603033;12.051;4.677;6.702;5.150;11.188
1497603039;12.048;4.678;6.702;5.149;11.187
1497603044;12.348;4.729;6.704;5.145;11.187
1497603049;12.052;4.667;6.729;5.142;11.166
1497603054;12.052;4.678;6.704;5.149;11.185
1497603059;12.281;4.672;6.715;5.149;11.198
1497603064;12.340;4.730;6.707;5.140;11.177
1497603069;12.052;4.677;6.723;5.141;11.168
1497603074;12.052;4.678;6.714;5.150;11.188
1497603079;12.348;4.676;6.704;5.151;11.185
1497603084;12.078;4.729;6.706;5.137;11.162
1497603089;12.016;4.671;6.705;5.152;11.272
1497603094;12.044;4.676;6.719;5.150;11.193
1497603099;12.348;4.729;6.704;5.147;11.191
1497603104;12.052;4.666;6.709;5.142;11.165
1497603109;12.052;4.678;6.704;5.150;11.190
1497603114;12.156;4.677;6.708;5.149;11.187
1497603119;12.300;4.721;6.717;5.145;11.178
1497603124;12.045;4.677;6.714;5.154;11.197
1497603129;12.049;4.677;6.713;5.150;11.187
1497603134;12.348;4.730;6.704;5.156;11.179
1497603139;12.050;4.666;6.702;5.141;11.158
1497603144;12.052;4.677;6.721;5.149;11.188
1497603150;12.062;4.667;6.709;5.154;11.196
1497603155;12.340;4.729;6.700;5.141;11.182
1497603160;12.052;4.674;6.728;5.140;11.159
1497603165;12.052;4.678;6.700;5.148;11.192
1497603170;12.348;4.678;6.721;5.149;11.191
1497603175;12.264;4.731;6.706;5.141;11.109
1497603180;12.052;4.679;6.711;5.152;11.255
1497603185;12.019;4.671;6.714;5.150;11.195
1497603190;12.342;4.684;6.703;5.148;11.191
1497603195;12.018;4.730;6.705;5.139;11.163
1497603200;12.052;4.679;6.704;5.154;11.243
1497603205;12.051;4.678;6.729;5.149;11.197
1497603210;12.348;4.729;6.718;5.148;11.191
1497603215;11.953;4.701;6.709;5.140;11.165
1497603220;12.045;4.665;6.734;5.171;11.178
1497603225;12.025;4.673;6.715;5.153;11.198
1497603230;12.341;4.729;6.713;5.148;11.182
1497603235;11.991;4.667;6.706;5.141;11.162
1497603240;12.052;4.679;6.714;5.152;11.190
1497603245;12.347;4.678;6.722;5.151;11.192
1497603250;12.051;4.729;6.703;5.141;11.157
1497603255;12.016;4.671;6.712;5.151;11.187
1497603261;12.043;4.677;6.728;5.151;11.182
1497603266;12.347;4.730;6.697;5.151;11.180
1497603271;12.021;4.665;6.704;5.139;11.157
1497603276;12.052;4.678;6.724;5.152;11.174
1497603281;12.347;4.675;6.702;5.154;11.189
1497603286;12.078;4.724;6.706;5.145;11.162
1497603291;12.045;4.676;6.713;5.151;11.228
1497603296;12.051;4.679;6.719;5.152;11.187
1497603301;12.347;4.731;6.702;5.153;11.190
1497603306;11.988;4.675;6.715;5.140;11.156
1497603311;12.052;4.679;6.713;5.150;11.183
1497603316;12.003;4.671;6.707;5.151;11.198
1497603321;12.340;4.729;6.696;5.142;11.174
1497603326;12.052;4.677;6.714;5.141;11.165
1497603331;12.052;4.678;6.720;5.149;11.180
1497603336;12.347;4.678;6.700;5.151;11.184
1497603341;12.028;4.677;6.705;5.140;11.155
1497603346;12.037;4.666;6.724;5.153;11.193
1497603351;12.060;4.677;6.715;5.152;11.184
1497603356;12.347;4.730;6.694;5.140;11.137
1497603361;12.053;4.678;6.699;5.146;11.152
1497603366;12.051;4.679;6.722;5.153;11.176
1497603372;12.348;4.730;6.699;5.152;11.192
1497603377;11.988;4.688;6.703;5.144;11.176
1497603382;12.037;4.676;6.719;5.150;11.184
1497603387;12.049;4.678;6.714;5.153;11.184
1497603392;12.347;4.730;6.704;5.153;11.172
1497603397;12.045;4.666;6.711;5.142;11.151
1497603402;12.052;4.677;6.719;5.149;11.171
1497603407;12.048;4.678;6.710;5.154;11.170
1497603412;12.315;4.723;6.711;5.142;11.173
1497603417;12.047;4.669;6.700;5.140;11.155
1497603422;12.051;4.678;6.705;5.153;11.181
1497603427;12.348;4.729;6.720;5.148;11.191
1497603432;11.988;4.693;6.702;5.139;11.157
1497603437;12.052;4.678;6.731;5.153;11.182
1497603442;12.014;4.671;6.712;5.153;11.179
1497603447;12.341;4.728;6.691;5.149;11.184
1497603452;12.053;4.666;6.695;5.142;11.156
1497603457;12.051;4.677;6.727;5.151;11.173
1497603462;12.048;4.676;6.702;5.150;11.166
1497603467;12.348;4.729;6.704;5.137;11.170
1497603472;12.013;4.665;6.713;5.145;11.174
1497603477;12.044;4.676;6.710;5.151;11.172
1497603483;12.268;4.677;6.722;5.151;11.174
1497603488;12.348;4.730;6.700;5.142;11.101
1497603493;12.051;4.679;6.733;5.154;11.149
1497603498;12.051;4.678;6.707;5.149;11.172
1497603503;12.315;4.689;6.715;5.153;11.188
1497603508;11.978;4.727;6.709;5.139;11.155
1497603513;12.052;4.678;6.712;5.153;11.180
1497603518;12.050;4.679;6.703;5.152;11.177
1497603523;12.348;4.729;6.701;5.150;11.173
1497603528;11.988;4.688;6.702;5.144;11.159
1497603533;12.052;4.677;6.720;5.154;11.163
1497603538;12.043;4.677;6.726;5.151;11.170
1497603543;12.348;4.729;6.707;5.149;11.180
1497603548;12.032;4.667;6.702;5.142;11.149
1497603553;12.051;4.678;6.709;5.152;11.174
1497603558;12.049;4.679;6.729;5.150;11.176
1497603563;12.348;4.729;6.703;5.158;11.123
1497603568;12.019;4.665;6.714;5.141;11.155
1497603574;12.051;4.678;6.710;5.153;11.156
1497603579;12.038;4.678;6.723;5.152;11.173
1497603584;12.348;4.728;6.704;5.139;11.172
1497603589;12.052;4.673;6.728;5.137;11.150
1497603594;12.051;4.677;6.728;5.150;11.170
1497603599;12.312;4.669;6.710;5.151;11.167
