1497646030;12.024;4.673;6.725;5.154;11.155
1497646035;12.050;4.678;6.734;5.150;11.170
1497646040;12.357;4.732;6.734;5.139;11.173
1497646045;12.061;4.675;6.752;5.142;11.198
1497646050;12.060;4.680;6.736;5.153;11.177
1497646055;12.357;4.680;6.729;5.150;11.174
1497646060;12.342;4.719;6.745;5.144;11.144
1497646065;12.054;4.679;6.738;5.154;11.195
1497646070;12.060;4.681;6.725;5.154;11.173
1497646075;12.357;4.724;6.745;5.153;11.177
1497646080;11.995;4.732;6.729;5.141;11.199
1497646085;12.061;4.680;6.732;5.154;11.167
1497646090;12.059;4.680;6.727;5.157;11.200
1497646095;12.349;4.732;6.738;5.154;11.176
1497646100;11.997;4.692;6.730;5.145;11.197
1497646105;12.061;4.681;6.737;5.153;11.166
1497646110;12.059;4.681;6.747;5.154;11.172
1497646115;12.357;4.731;6.730;5.141;11.195
1497646120;12.061;4.680;6.732;5.156;11.201
1497646125;12.028;4.678;6.739;5.154;11.175
1497646130;12.357;4.720;6.737;5.155;11.169
1497646135;11.994;4.731;6.733;5.143;11.200
1497646141;12.061;4.679;6.730;5.155;11.165
1497646146;12.242;4.679;6.742;5.151;11.177
1497646151;12.357;4.732;6.731;5.142;11.134
1497646156;12.025;4.675;6.742;5.161;11.195
1497646161;12.053;4.679;6.734;5.154;11.177
1497646166;12.357;4.697;6.742;5.152;11.174
1497646171;11.993;4.732;6.718;5.143;11.197
1497646176;12.061;4.680;6.735;5.156;11.239
1497646181;12.060;4.680;6.731;5.154;11.179
1497646186;12.326;4.723;6.753;5.156;11.173
1497646191;11.989;4.703;6.739;5.141;11.195
1497646196;12.060;4.678;6.747;5.153;11.171
1497646201;12.058;4.677;6.747;5.154;11.175
1497646206;12.356;4.729;6.719;5.145;11.155
1497646211;12.061;4.677;6.723;5.158;11.194
1497646216;12.045;4.662;6.745;5.153;11.182
1497646221;12.349;4.706;6.737;5.153;11.173
1497646226;11.994;4.729;6.734;5.144;11.196
1497646231;12.061;4.677;6.735;5.154;11.184
1497646236;12.025;4.678;6.740;5.156;11.173
1497646241;12.356;4.728;6.728;5.142;11.160
1497646246;12.061;4.673;6.728;5.148;11.187
1497646251;12.053;4.676;6.732;5.154;11.180
1497646257;12.357;4.677;6.731;5.153;11.176
1497646262;12.261;4.730;6.735;5.145;11.138
1497646267;12.060;4.678;6.744;5.156;11.194
1497646272;12.060;4.679;6.740;5.153;11.178
1497646277;12.356;4.706;6.741;5.154;11.207
1497646282;11.964;4.687;6.725;5.145;11.199
1497646287;12.061;4.680;6.735;5.155;11.171
1497646292;12.357;4.700;6.745;5.152;11.179
1497646297;11.993;4.732;6.718;5.145;11.195
1497646302;12.060;4.680;6.727;5.155;11.223
1497646307;12.059;4.681;6.729;5.154;11.172
1497646312;12.324;4.727;6.749;5.155;11.172
1497646317;11.993;4.685;6.734;5.144;11.202
1497646322;12.060;4.680;6.727;5.151;11.175
1497646327;12.357;4.688;6.729;5.153;11.176
1497646332;12.022;4.732;6.738;5.144;11.201
1497646337;12.060;4.682;6.728;5.157;11.227
1497646342;12.023;4.675;6.735;5.156;11.192
1497646347;12.348;4.731;6.736;5.153;11.179
1497646352;11.996;4.689;6.734;5.145;11.195
1497646357;12.061;4.682;6.729;5.156;11.172
1497646362;12.058;4.680;6.732;5.154;11.179
1497646368;12.356;4.733;6.733;5.153;11.176
1497646373;12.021;4.663;6.732;5.147;11.198
1497646378;12.053;4.679;6.738;5.153;11.168
1497646383;12.057;4.680;6.729;5.151;11.182
1497646388;12.060;4.732;6.726;5.143;11.200
1497646393;12.061;4.681;6.741;5.157;11.210
1497646398;12.059;4.680;6.747;5.153;11.173
1497646403;12.315;4.723;6.715;5.153;11.173
1497646408;11.996;4.666;6.731;5.144;11.198
1497646413;12.060;4.680;6.749;5.154;11.166
1497646418;12.356;4.695;6.732;5.153;11.176
1497646423;11.993;4.731;6.733;5.140;11.202
1497646428;12.061;4.680;6.729;5.154;11.221
1497646433;12.059;4.678;6.738;5.156;11.179
1497646438;12.349;4.731;6.736;5.153;11.178
1497646443;11.997;4.669;6.719;5.143;11.198
1497646448;12.060;4.681;6.729;5.152;11.171
1497646453;12.058;4.681;6.729;5.153;11.179
1497646458;12.355;4.734;6.733;5.155;11.177
1497646463;12.060;4.669;6.732;5.146;11.210
1497646468;12.052;4.679;6.739;5.151;11.166
1497646473;12.055;4.680;6.729;5.152;11.182
1497646478;12.355;4.731;6.719;5.139;11.176
1497646484;12.060;4.675;6.737;5.142;11.204
1497646489;12.059;4.679;6.749;5.153;11.180
1497646494;12.356;4.678;6.735;5.152;11.176
1497646499;12.239;4.725;6.723;5.145;11.196
1497646504;12.042;4.672;6.728;5.157;11.224
1497646509;12.315;4.675;6.737;5.154;11.177
1497646514;12.347;4.730;6.718;5.145;11.152
1497646519;12.060;4.678;6.733;5.154;11.198
1497646524;12.058;4.679;6.741;5.153;11.181
1497646529;12.355;4.726;6.730;5.155;11.182
1497646534;11.994;4.731;6.728;5.145;11.202
1497646539;12.024;4.672;6.733;5.155;11.173
1497646544;12.050;4.677;6.740;5.151;11.174
1497646549;12.355;4.731;6.724;5.153;11.183
1497646554;11.997;4.669;6.723;5.144;11.204
1497646559;12.059;4.679;6.735;5.151;11.171
1497646564;12.056;4.678;6.743;5.152;11.178
1497646569;12.318;4.724;6.729;5.155;11.173
1497646574;12.052;4.667;6.740;5.143;11.205
1497646579;12.058;4.679;6.728;5.154;11.173
1497646584;12.107;4.679;6.737;5.152;11.180
1497646589;12.356;4.730;6.726;5.142;11.172
1497646594;12.058;4.679;6.723;5.155;11.228
1497646600;12.026;4.671;6.721;5.155;11.179
1497646605;12.348;4.730;6.730;5.152;11.175
1497646610;12.001;4.666;6.718;5.143;11.203
1497646615;12.058;4.678;6.730;5.155;11.168
1497646620;12.056;4.678;6.746;5.153;11.183
1497646625;12.356;4.731;6.723;5.154;11.179
1497646630;12.059;4.666;6.734;5.146;11.191
1497646635;12.052;4.679;6.732;5.155;11.174
1497646640;12.139;4.679;6.744;5.153;11.183
1497646645;12.355;4.731;6.720;5.140;11.138
1497646650;12.059;4.680;6.735;5.147;11.212
1497646655;12.058;4.681;6.728;5.152;11.283
1497646660;12.356;4.679;6.739;5.152;11.202
1497646665;12.132;4.730;6.726;5.141;11.198
1497646670;12.059;4.680;6.741;5.155;11.251
1497646675;12.058;4.679;6.730;5.151;11.178
1497646680;12.356;4.731;6.733;5.150;11.185
1497646685;11.994;4.721;6.718;5.141;11.206
1497646690;12.058;4.682;6.737;5.155;11.178
1497646695;12.023;4.674;6.736;5.150;11.176
1497646700;12.345;4.732;6.717;5.150;11.185
1497646705;12.022;4.668;6.735;5.142;11.202
1497646710;12.059;4.681;6.727;5.153;11.170
1497646716;12.056;4.681;6.733;5.153;11.179
1497646721;12.354;4.732;6.733;5.144;11.176
1497646726;12.024;4.663;6.722;5.145;11.205
1497646731;12.051;4.682;6.740;5.153;11.183
1497646736;12.300;4.681;6.736;5.151;11.180
1497646741;12.354;4.733;6.717;5.141;11.143
1497646746;12.059;4.682;6.750;5.155;11.183
1497646751;12.056;4.680;6.744;5.151;11.182
1497646756;12.319;4.726;6.717;5.153;11.176
1497646761;12.052;4.668;6.724;5.142;11.201
1497646766;12.059;4.680;6.735;5.149;11.178
1497646771;12.169;4.680;6.745;5.150;11.181
1497646776;12.354;4.733;6.733;5.141;11.184
1497646781;12.059;4.676;6.736;5.137;11.202
1497646786;12.007;4.674;6.720;5.154;11.176
1497646791;12.347;4.677;6.740;5.150;11.178
1497646796;12.261;4.732;6.721;5.141;11.162
1497646801;12.059;4.679;6.721;5.151;11.184
