1492548429;13.577;4.628;6.244;8.655;11.144
1492548434;13.603;4.576;6.236;8.479;11.030
1492548439;13.612;4.581;6.237;8.508;11.060
1492548444;13.734;4.633;6.238;8.509;11.066
1492548449;13.615;4.574;6.255;8.651;11.148
1492548454;13.615;4.582;6.248;8.511;11.034
1492548459;13.611;4.577;6.236;8.484;11.045
1492548464;13.719;4.628;6.245;8.659;11.157
1492548469;13.613;4.582;6.244;8.473;11.170
1492548474;13.615;4.582;6.241;8.510;11.052
1492548479;13.734;4.633;6.232;8.504;11.055
1492548484;13.594;4.612;6.237;8.648;11.155
1492548489;13.600;4.577;6.245;8.497;11.023
1492548494;13.600;4.578;6.240;8.473;11.035
1492548500;13.731;4.633;6.241;8.598;11.056
1492548505;13.615;4.580;6.248;8.644;11.151
1492548510;13.615;4.583;6.236;8.511;11.051
1492548515;13.734;4.592;6.237;8.511;11.055
1492548520;13.588;4.628;6.244;8.649;11.133
1492548525;13.600;4.576;6.238;8.460;11.023
1492548530;13.612;4.582;6.234;8.508;11.060
1492548535;13.734;4.634;6.236;8.510;11.061
1492548540;13.615;4.573;6.250;8.648;11.157
1492548545;13.614;4.583;6.246;8.508;11.059
1492548550;13.683;4.583;6.241;8.508;11.057
1492548555;13.716;4.625;6.242;8.660;11.082
1492548560;13.612;4.582;6.234;8.483;11.159
1492548565;13.615;4.584;6.245;8.518;11.056
1492548570;13.734;4.633;6.238;8.517;11.054
1492548575;13.594;4.594;6.246;8.635;11.146
1492548580;13.615;4.583;6.230;8.518;11.044
1492548585;13.582;4.576;6.247;8.482;11.015
1492548590;13.731;4.631;6.244;8.596;11.050
1492548595;13.615;4.578;6.241;8.648;11.157
1492548600;13.615;4.583;6.237;8.515;11.051
1492548605;13.734;4.586;6.238;8.513;11.051
1492548610;13.619;4.633;6.247;8.639;11.151
1492548616;13.589;4.576;6.238;8.486;11.044
1492548621;13.585;4.577;6.243;8.520;10.972
1492548626;13.726;4.632;6.245;8.495;11.046
1492548631;13.615;4.572;6.244;8.648;11.143
1492548636;13.615;4.583;6.236;8.512;11.051
1492548641;13.684;4.583;6.239;8.510;11.056
1492548646;13.729;4.626;6.246;8.633;11.056
1492548651;13.613;4.582;6.237;8.468;11.145
1492548656;13.602;4.577;6.235;8.507;11.048
1492548661;13.720;4.628;6.235;8.486;11.034
1492548666;13.591;4.587;6.247;8.636;11.156
1492548671;13.615;4.583;6.239;8.504;11.035
1492548676;13.614;4.584;6.242;8.512;11.053
1492548681;13.734;4.633;6.240;8.644;11.051
1492548686;13.604;4.577;6.254;8.569;11.154
1492548691;13.590;4.577;6.261;8.504;11.028
1492548696;13.731;4.632;6.244;8.511;11.047
1492548701;13.594;4.632;6.248;8.639;11.154
1492548706;13.615;4.583;6.240;8.518;11.029
1492548711;13.614;4.584;6.248;8.506;11.053
1492548716;13.715;4.626;6.243;8.481;11.036
1492548721;13.609;4.565;6.247;8.656;11.149
1492548726;13.612;4.583;6.237;8.512;11.042
1492548732;13.734;4.583;6.252;8.508;11.060
1492548737;13.648;4.633;6.239;8.651;11.145
1492548742;13.615;4.585;6.246;8.481;11.128
1492548747;13.593;4.577;6.249;8.487;11.036
1492548752;13.731;4.632;6.238;8.491;11.028
1492548757;13.613;4.574;6.258;8.646;11.138
1492548762;13.615;4.584;6.247;8.510;11.050
1492548767;13.691;4.583;6.249;8.509;11.053
1492548772;13.734;4.634;6.241;8.657;11.140
1492548777;13.615;4.585;6.256;8.469;11.135
1492548782;13.612;4.583;6.245;8.517;11.031
1492548787;13.722;4.633;6.243;8.514;11.046
1492548792;13.605;4.576;6.239;8.650;11.144
1492548797;13.616;4.585;6.246;8.509;11.033
1492548802;13.615;4.584;6.238;8.509;11.044
1492548807;13.734;4.635;6.241;8.644;10.978
1492548812;13.604;4.585;6.246;8.651;11.138
1492548817;13.601;4.580;6.251;8.505;11.043
1492548822;13.734;4.611;6.235;8.509;11.047
1492548827;13.593;4.636;6.240;8.643;11.143
1492548832;13.615;4.585;6.240;8.488;11.025
1492548837;13.615;4.584;6.247;8.512;11.057
1492548842;13.721;4.628;6.250;8.513;11.047
1492548847;13.604;4.571;6.246;8.661;11.152
1492548853;13.612;4.584;6.245;8.508;11.054
1492548858;13.735;4.586;6.247;8.512;11.052
1492548863;13.734;4.635;6.248;8.634;11.144
1492548868;13.616;4.587;6.233;8.478;11.181
1492548873;13.603;4.581;6.240;8.492;11.054
1492548878;13.722;4.630;6.233;8.490;11.025
1492548883;13.593;4.586;6.246;8.655;11.152
1492548888;13.616;4.587;6.243;8.517;11.035
1492548893;13.614;4.586;6.244;8.512;11.047
1492548898;13.735;4.635;6.251;8.554;11.060
1492548903;13.591;4.575;6.251;8.665;11.143
1492548908;13.587;4.581;6.234;8.488;11.033
1492548913;13.732;4.580;6.244;8.500;11.052
1492548918;13.653;4.636;6.252;8.648;11.150
1492548923;13.616;4.588;6.248;8.481;11.041
1492548928;13.619;4.587;6.240;8.513;11.058
1492548933;13.734;4.630;6.258;8.501;11.034
1492548938;13.598;4.569;6.244;8.649;11.135
1492548943;13.613;4.585;6.254;8.510;11.039
1492548948;13.609;4.586;6.248;8.510;11.050
1492548953;13.735;4.636;6.250;8.635;11.049
1492548958;13.616;4.586;6.248;8.508;11.145
1492548963;13.615;4.586;6.257;8.496;11.013
1492548969;13.732;4.636;6.247;8.484;11.036
1492548974;13.592;4.597;6.245;8.636;11.139
1492548979;13.616;4.586;6.238;8.510;11.029
1492548984;13.614;4.586;6.247;8.517;11.052
1492548989;13.735;4.637;6.239;8.596;11.047
1492548994;13.617;4.581;6.247;8.639;11.137
1492548999;13.601;4.581;6.242;8.519;11.033
1492549004;13.722;4.583;6.239;8.517;11.039
1492549009;13.678;4.636;6.249;8.654;11.145
1492549014;13.616;4.586;6.242;8.489;11.114
1492549019;13.615;4.585;6.250;8.509;11.055
1492549024;13.735;4.636;6.239;8.500;11.055
1492549029;13.605;4.572;6.255;8.650;11.145
1492549034;13.604;4.580;6.248;8.510;11.040
1492549039;13.720;4.584;6.237;8.513;11.041
1492549044;13.736;4.634;6.239;8.639;11.150
1492549049;13.616;4.586;6.250;8.475;11.173
1492549054;13.615;4.586;6.242;8.514;11.058
1492549059;13.720;4.629;6.236;8.499;11.034
1492549064;13.593;4.569;6.239;8.659;11.144
1492549069;13.614;4.584;6.237;8.516;11.039
1492549074;13.608;4.585;6.236;8.511;11.046
1492549079;13.735;4.636;6.242;8.641;11.055
1492549085;13.616;4.585;6.239;8.563;11.151
1492549090;13.597;4.578;6.249;8.477;11.038
1492549095;13.721;4.630;6.244;8.501;11.030
1492549100;13.592;4.623;6.251;8.650;11.137
1492549105;13.616;4.586;6.238;8.510;11.032
1492549110;13.615;4.586;6.250;8.515;11.049
1492549115;13.735;4.635;6.243;8.608;11.044
1492549120;13.616;4.581;6.273;8.644;11.132
1492549125;13.604;4.571;6.250;8.499;11.020
1492549130;13.732;4.589;6.253;8.513;11.045
1492549135;13.594;4.637;6.238;8.657;11.138
1492549140;13.615;4.587;6.247;8.484;11.029
1492549145;13.615;4.587;6.252;8.515;11.055
1492549150;13.735;4.637;6.244;8.513;11.055
1492549155;13.605;4.568;6.248;8.653;11.132
1492549160;13.613;4.585;6.251;8.501;11.046
1492549165;13.713;4.586;6.242;8.509;11.049
1492549170;13.735;4.635;6.240;8.639;11.148
1492549175;13.616;4.585;6.243;8.472;11.164
1492549180;13.615;4.585;6.240;8.516;11.051
1492549185;13.720;4.629;6.265;8.487;11.026
1492549190;13.592;4.580;6.246;8.638;11.139
1492549195;13.616;4.586;6.243;8.514;11.042
1492549201;13.612;4.587;6.235;8.515;11.049
