1492501628;13.656;4.617;6.252;8.647;11.146
1492501633;13.633;4.571;6.248;8.474;11.188
1492501638;13.635;4.572;6.258;8.457;11.019
1492501643;13.749;4.621;6.251;8.504;11.050
1492501648;13.613;4.622;6.247;8.652;11.162
1492501653;13.635;4.574;6.253;8.480;11.046
1492501658;13.617;4.567;6.270;8.457;11.033
1492501663;13.750;4.621;6.246;8.498;11.036
1492501668;13.623;4.563;6.246;8.658;11.150
1492501673;13.623;4.568;6.242;8.482;10.992
1492501678;13.632;4.573;6.240;8.487;11.043
1492501683;13.752;4.624;6.255;8.652;11.038
1492501688;13.635;4.572;6.254;8.648;11.155
1492501694;13.622;4.571;6.242;8.486;11.054
1492501699;13.752;4.580;6.246;8.485;11.051
1492501704;13.598;4.616;6.244;8.635;11.166
1492501709;13.619;4.566;6.255;8.454;11.019
1492501714;13.631;4.570;6.250;8.510;11.043
1492501719;13.752;4.622;6.249;8.514;11.049
1492501724;13.625;4.558;6.255;8.661;11.162
1492501729;13.600;4.561;6.257;8.473;11.035
1492501734;13.701;4.569;6.259;8.493;11.055
1492501739;13.752;4.621;6.253;8.647;11.152
1492501744;13.623;4.569;6.248;8.473;11.177
1492501749;13.634;4.572;6.242;8.490;11.051
1492501754;13.751;4.622;6.257;8.487;11.051
1492501759;13.613;4.596;6.254;8.635;11.145
1492501764;13.631;4.570;6.260;8.476;11.039
1492501769;13.633;4.572;6.247;8.509;11.057
1492501774;13.736;4.617;6.245;8.643;11.053
1492501779;13.632;4.571;6.252;8.658;11.157
1492501784;13.633;4.572;6.256;8.491;11.047
1492501789;13.751;4.595;6.251;8.486;11.020
1492501794;13.599;4.613;6.251;8.651;11.166
1492501799;13.631;4.570;6.253;8.467;11.046
1492501804;13.613;4.565;6.253;8.487;11.026
1492501810;13.749;4.618;6.247;8.648;11.045
1492501815;13.634;4.570;6.250;8.632;11.168
1492501820;13.634;4.571;6.247;8.510;11.044
1492501825;13.738;4.603;6.249;8.469;11.034
1492501830;13.609;4.621;6.251;8.657;11.169
1492501835;13.623;4.566;6.281;8.460;11.017
1492501840;13.621;4.567;6.251;8.477;11.053
1492501845;13.751;4.621;6.247;8.506;11.053
1492501850;13.634;4.562;6.248;8.655;11.161
1492501855;13.596;4.568;6.250;8.486;11.043
1492501860;13.748;4.572;6.240;8.486;11.056
1492501865;13.714;4.620;6.255;8.617;11.136
1492501870;13.631;4.570;6.259;8.458;11.129
1492501875;13.636;4.574;6.256;8.504;11.054
1492501880;13.751;4.622;6.252;8.498;11.050
1492501885;13.613;4.562;6.246;8.649;11.153
1492501890;13.631;4.571;6.241;8.477;11.033
1492501895;13.632;4.576;6.255;8.492;11.037
1492501900;13.735;4.618;6.256;8.546;11.045
1492501905;13.633;4.572;6.243;8.650;11.163
1492501910;13.633;4.575;6.249;8.506;11.059
1492501915;13.750;4.573;6.241;8.504;11.044
1492501920;13.637;4.621;6.250;8.653;11.167
1492501926;13.633;4.577;6.248;8.456;11.141
1492501931;13.618;4.571;6.243;8.480;11.039
1492501936;13.748;4.625;6.248;8.487;11.061
1492501941;13.625;4.566;6.248;8.651;11.170
1492501946;13.633;4.576;6.257;8.488;11.043
1492501951;13.619;4.570;6.241;8.512;11.052
1492501956;13.747;4.627;6.257;8.641;11.020
1492501961;13.621;4.565;6.256;8.512;11.153
1492501966;13.630;4.576;6.241;8.501;11.047
1492501971;13.750;4.626;6.262;8.486;11.043
1492501976;13.611;4.611;6.255;8.641;11.156
1492501981;13.617;4.571;6.249;8.475;10.996
1492501986;13.628;4.575;6.249;8.483;11.053
1492501991;13.750;4.623;6.249;8.618;11.022
1492501996;13.630;4.573;6.242;8.637;11.167
1492502001;13.632;4.575;6.248;8.491;11.047
1492502006;13.749;4.623;6.249;8.484;11.046
1492502011;13.610;4.617;6.248;8.646;11.140
1492502016;13.630;4.574;6.255;8.496;11.034
1492502021;13.631;4.573;6.260;8.482;11.034
1492502026;13.737;4.621;6.258;8.523;11.049
1492502031;13.632;4.566;6.250;8.658;11.166
1492502036;13.632;4.575;6.259;8.510;11.050
1492502042;13.700;4.574;6.253;8.488;11.048
1492502047;13.734;4.617;6.247;8.649;11.165
1492502052;13.630;4.573;6.250;8.467;11.159
1492502057;13.619;4.568;6.261;8.481;11.061
1492502062;13.747;4.621;6.258;8.496;11.043
1492502067;13.611;4.595;6.243;8.639;11.157
1492502072;13.632;4.573;6.242;8.505;11.036
1492502077;13.615;4.569;6.248;8.483;11.051
1492502082;13.746;4.622;6.249;8.643;11.059
1492502087;13.616;4.566;6.248;8.645;11.164
1492502092;13.629;4.573;6.239;8.495;11.054
1492502097;13.749;4.593;6.247;8.492;11.054
1492502102;13.610;4.622;6.248;8.637;11.168
1492502107;13.622;4.568;6.245;8.492;11.021
1492502112;13.627;4.573;6.245;8.482;11.051
1492502117;13.724;4.617;6.254;8.574;11.010
1492502122;13.630;4.569;6.247;8.656;11.157
1492502127;13.632;4.574;6.240;8.490;11.050
1492502132;13.689;4.574;6.248;8.486;11.053
1492502137;13.749;4.625;6.252;8.653;11.020
1492502142;13.624;4.572;6.256;8.536;11.163
1492502147;13.627;4.568;6.261;8.489;11.034
1492502152;13.746;4.624;6.249;8.484;11.051
1492502158;13.610;4.625;6.247;8.651;11.161
1492502163;13.631;4.574;6.257;8.485;11.029
1492502168;13.630;4.575;6.247;8.505;11.043
1492502173;13.734;4.619;6.251;8.576;11.041
1492502178;13.628;4.571;6.259;8.614;11.118
1492502183;13.628;4.575;6.240;8.485;11.043
1492502188;13.748;4.574;6.247;8.506;11.045
1492502193;13.749;4.624;6.247;8.636;11.155
1492502198;13.631;4.574;6.243;8.469;11.158
1492502203;13.616;4.569;6.245;8.505;11.051
1492502208;13.746;4.624;6.249;8.498;11.039
1492502213;13.595;4.578;6.254;8.649;11.164
1492502218;13.631;4.574;6.246;8.492;11.035
1492502223;13.630;4.573;6.240;8.508;11.045
1492502228;13.749;4.625;6.251;8.639;11.060
1492502233;13.616;4.568;6.264;8.625;11.158
1492502238;13.628;4.572;6.242;8.491;11.050
1492502243;13.736;4.604;6.250;8.483;11.046
1492502248;13.607;4.623;6.250;8.652;11.157
1492502253;13.630;4.573;6.256;8.462;11.028
1492502258;13.630;4.572;6.249;8.487;11.053
1492502263;13.720;4.617;6.257;8.511;11.045
1492502269;13.628;4.565;6.257;8.659;11.156
1492502274;13.623;4.571;6.254;8.504;11.047
1492502279;13.735;4.566;6.250;8.507;11.057
1492502284;13.717;4.623;6.254;8.660;11.165
1492502289;13.630;4.571;6.246;8.465;11.133
1492502294;13.628;4.567;6.255;8.498;11.043
1492502299;13.736;4.617;6.245;8.500;11.058
1492502304;13.623;4.562;6.252;8.653;11.159
1492502309;13.620;4.557;6.251;8.467;10.961
1492502314;13.652;4.573;6.253;8.506;11.049
1492502319;13.748;4.623;6.254;8.548;11.054
1492502324;13.630;4.568;6.243;8.636;11.165
1492502329;13.618;4.565;6.260;8.471;11.037
1492502334;13.745;4.584;6.241;8.499;11.052
1492502339;13.608;4.622;6.255;8.653;11.168
1492502344;13.621;4.566;6.240;8.460;11.039
1492502349;13.627;4.572;6.247;8.492;11.054
1492502354;13.748;4.623;6.252;8.489;11.052
1492502359;13.630;4.563;6.258;8.656;11.164
1492502364;13.618;4.567;6.250;8.507;11.057
1492502369;13.745;4.574;6.242;8.508;11.050
1492502374;13.735;4.618;6.245;8.649;11.169
1492502379;13.627;4.571;6.243;8.462;11.169
1492502385;13.629;4.573;6.247;8.497;11.066
1492502390;13.748;4.625;6.248;8.502;11.068
1492502395;13.594;4.576;6.250;8.644;11.145
1492502400;13.627;4.572;6.242;8.493;11.032
