1492555627;13.628;4.566;6.249;8.638;11.145
1492555632;13.628;4.577;6.239;8.525;11.030
1492555637;13.728;4.568;6.247;8.504;11.012
1492555643;13.743;4.624;6.255;8.637;11.135
1492555648;13.614;4.573;6.243;8.473;11.146
1492555653;13.628;4.575;6.243;8.511;11.023
1492555658;13.746;4.625;6.240;8.518;11.039
1492555663;13.607;4.588;6.245;8.659;11.139
1492555668;13.628;4.573;6.266;8.513;10.987
1492555673;13.624;4.574;6.236;8.509;11.026
1492555678;13.730;4.621;6.246;8.654;11.017
1492555683;13.626;4.576;6.247;8.637;11.143
1492555688;13.627;4.577;6.245;8.517;11.032
1492555693;13.746;4.620;6.240;8.513;11.033
1492555698;13.607;4.626;6.252;8.642;11.077
1492555703;13.621;4.577;6.246;8.491;11.010
1492555708;13.615;4.572;6.239;8.493;11.031
1492555713;13.743;4.626;6.246;8.506;11.023
1492555718;13.628;4.570;6.252;8.648;11.131
1492555723;13.628;4.578;6.239;8.523;11.039
1492555728;13.746;4.577;6.235;8.525;11.023
1492555733;13.720;4.624;6.246;8.646;11.131
1492555738;13.614;4.572;6.244;8.484;11.070
1492555743;13.625;4.577;6.243;8.516;11.035
1492555748;13.746;4.628;6.240;8.507;11.022
1492555753;13.619;4.569;6.239;8.647;11.139
1492555759;13.628;4.577;6.245;8.514;11.009
1492555764;13.612;4.573;6.240;8.499;11.030
1492555769;13.716;4.622;6.260;8.657;10.984
1492555774;13.626;4.576;6.248;8.577;11.139
1492555779;13.628;4.576;6.236;8.523;11.027
1492555784;13.746;4.624;6.250;8.523;11.034
1492555789;13.607;4.626;6.240;8.658;11.145
1492555794;13.612;4.572;6.237;8.481;11.049
1492555799;13.622;4.567;6.237;8.509;11.012
1492555804;13.743;4.625;6.246;8.502;11.035
1492555809;13.628;4.569;6.241;8.655;11.135
1492555814;13.628;4.577;6.241;8.523;11.022
1492555819;13.713;4.577;6.238;8.523;11.033
1492555824;13.724;4.621;6.243;8.659;11.124
1492555829;13.626;4.574;6.236;8.465;11.129
1492555834;13.588;4.562;6.244;8.519;11.015
1492555839;13.743;4.625;6.232;8.521;11.031
1492555844;13.608;4.583;6.246;8.647;11.142
1492555849;13.628;4.577;6.244;8.516;11.012
1492555854;13.627;4.575;6.235;8.519;11.022
1492555859;13.747;4.624;6.244;8.643;10.976
1492555864;13.622;4.574;6.243;8.581;11.089
1492555869;13.626;4.574;6.237;8.526;11.031
1492555875;13.736;4.620;6.241;8.507;11.025
1492555880;13.604;4.623;6.237;8.655;11.138
1492555885;13.629;4.575;6.249;8.513;11.008
1492555890;13.628;4.575;6.248;8.508;11.025
1492555895;13.747;4.625;6.240;8.487;10.959
1492555900;13.620;4.565;6.245;8.648;11.135
1492555905;13.612;4.570;6.239;8.482;11.015
1492555910;13.743;4.574;6.234;8.529;11.029
1492555915;13.746;4.626;6.242;8.643;11.145
1492555920;13.629;4.576;6.250;8.488;11.151
1492555925;13.629;4.577;6.236;8.514;11.030
1492555930;13.732;4.619;6.235;8.524;11.023
1492555935;13.612;4.561;6.265;8.645;11.116
1492555940;13.627;4.574;6.250;8.514;10.998
1492555945;13.628;4.577;6.247;8.522;11.021
1492555950;13.747;4.626;6.252;8.524;11.031
1492555955;13.629;4.569;6.245;8.647;11.137
1492555960;13.614;4.570;6.243;8.502;10.996
1492555965;13.744;4.574;6.257;8.486;10.996
1492555970;13.726;4.625;6.246;8.648;11.143
1492555975;13.629;4.576;6.240;8.571;11.142
1492555980;13.620;4.572;6.239;8.519;11.035
1492555985;13.747;4.626;6.244;8.509;11.025
1492555991;13.591;4.620;6.249;8.651;11.126
1492555996;13.628;4.574;6.232;8.497;10.979
1492556001;13.619;4.574;6.250;8.506;11.019
1492556006;13.747;4.624;6.237;8.640;11.034
1492556011;13.630;4.571;6.242;8.655;11.136
1492556016;13.630;4.574;6.235;8.510;11.025
1492556021;13.741;4.562;6.233;8.503;11.001
1492556026;13.646;4.623;6.239;8.650;11.141
1492556031;13.618;4.570;6.249;8.482;11.081
1492556036;13.629;4.574;6.244;8.522;11.037
1492556041;13.747;4.624;6.251;8.525;11.042
1492556046;13.609;4.578;6.244;8.655;11.138
1492556051;13.630;4.574;6.240;8.498;10.989
1492556056;13.626;4.573;6.232;8.505;11.022
1492556061;13.733;4.619;6.250;8.621;11.031
1492556066;13.611;4.564;6.238;8.651;11.144
1492556071;13.630;4.573;6.242;8.513;11.028
1492556076;13.747;4.586;6.243;8.523;11.022
1492556081;13.630;4.623;6.247;8.657;11.105
1492556086;13.617;4.572;6.242;8.485;11.005
1492556091;13.617;4.567;6.246;8.479;11.023
1492556096;13.745;4.622;6.232;8.516;11.030
1492556102;13.630;4.564;6.243;8.660;11.141
1492556107;13.630;4.573;6.242;8.522;11.032
1492556112;13.747;4.573;6.234;8.516;11.026
1492556117;13.733;4.617;6.251;8.653;11.132
1492556122;13.616;4.567;6.240;8.468;11.090
1492556127;13.626;4.572;6.245;8.526;11.033
1492556132;13.747;4.622;6.241;8.513;11.028
1492556137;13.613;4.566;6.242;8.650;11.147
1492556142;13.630;4.572;6.239;8.515;11.006
1492556147;13.619;4.566;6.237;8.516;11.023
1492556152;13.721;4.615;6.241;8.666;11.003
1492556157;13.628;4.570;6.233;8.643;11.138
1492556162;13.630;4.571;6.236;8.521;11.037
1492556167;13.747;4.600;6.248;8.518;11.034
1492556172;13.609;4.620;6.237;8.660;11.146
1492556177;13.614;4.564;6.238;8.490;10.996
1492556182;13.623;4.560;6.234;8.482;11.023
1492556187;13.745;4.620;6.236;8.529;11.042
1492556192;13.630;4.562;6.253;8.642;11.141
1492556197;13.630;4.571;6.243;8.520;11.034
1492556202;13.748;4.571;6.249;8.525;11.042
1492556207;13.734;4.610;6.243;8.662;11.137
1492556212;13.627;4.568;6.248;8.480;11.129
1492556217;13.627;4.570;6.242;8.520;11.028
1492556223;13.748;4.621;6.237;8.513;11.032
1492556228;13.611;4.561;6.239;8.641;11.141
1492556233;13.630;4.571;6.248;8.523;11.036
1492556238;13.631;4.572;6.246;8.506;11.002
1492556243;13.745;4.619;6.242;8.645;10.982
1492556248;13.628;4.569;6.245;8.599;11.140
1492556253;13.630;4.571;6.249;8.524;11.025
1492556258;13.748;4.616;6.235;8.506;11.025
1492556263;13.609;4.621;6.247;8.652;11.141
1492556268;13.630;4.570;6.238;8.495;10.974
1492556273;13.617;4.569;6.241;8.504;11.031
1492556278;13.733;4.618;6.244;8.498;11.032
1492556283;13.630;4.562;6.241;8.641;11.144
1492556288;13.630;4.572;6.242;8.522;11.035
1492556293;13.748;4.567;6.236;8.522;11.045
1492556298;13.674;4.620;6.241;8.649;11.140
1492556303;13.615;4.565;6.243;8.491;11.081
1492556308;13.618;4.565;6.237;8.523;11.041
1492556313;13.744;4.621;6.242;8.509;11.039
1492556318;13.627;4.561;6.242;8.638;11.140
1492556323;13.630;4.572;6.245;8.520;11.044
1492556328;13.653;4.571;6.243;8.509;11.038
1492556334;13.733;4.615;6.243;8.644;11.015
1492556339;13.615;4.566;6.232;8.470;11.144
1492556344;13.627;4.571;6.238;8.522;11.034
1492556349;13.748;4.621;6.248;8.521;11.029
1492556354;13.610;4.591;6.251;8.655;11.138
1492556359;13.631;4.571;6.243;8.512;11.010
1492556364;13.614;4.565;6.238;8.521;11.006
1492556369;13.732;4.614;6.250;8.569;11.014
1492556374;13.628;4.561;6.244;8.650;11.144
1492556379;13.633;4.573;6.246;8.526;11.026
1492556384;13.629;4.571;6.234;8.523;11.036
1492556389;13.748;4.622;6.239;8.649;10.997
1492556394;13.615;4.564;6.244;8.523;11.126
1492556399;13.611;4.564;6.232;8.515;11.022
