1492490829;13.670;4.590;6.250;8.513;10.997
1492490834;13.785;4.639;6.255;8.509;11.000
1492490839;13.652;4.584;6.251;8.644;11.091
1492490844;13.668;4.589;6.243;8.501;10.985
1492490849;13.660;4.579;6.258;8.500;10.994
1492490854;13.782;4.638;6.260;8.639;11.000
1492490859;13.671;4.589;6.252;8.653;11.106
1492490864;13.670;4.590;6.250;8.496;11.001
1492490869;13.769;4.583;6.256;8.483;10.980
1492490874;13.666;4.638;6.249;8.649;11.109
1492490879;13.671;4.591;6.263;8.465;10.971
1492490884;13.667;4.589;6.245;8.511;10.999
1492490889;13.757;4.622;6.284;8.465;10.973
1492490894;13.660;4.578;6.257;8.632;11.106
1492490900;13.671;4.584;6.254;8.488;10.972
1492490905;13.665;4.588;6.259;8.485;10.997
1492490910;13.764;4.634;6.255;8.646;10.975
1492490915;13.669;4.586;6.252;8.645;11.108
1492490920;13.671;4.588;6.247;8.493;10.980
1492490925;13.773;4.588;6.259;8.517;11.008
1492490930;13.671;4.639;6.264;8.647;11.100
1492490935;13.671;4.589;6.254;8.488;10.981
1492490940;13.670;4.589;6.249;8.500;10.961
1492490945;13.774;4.637;6.255;8.512;10.997
1492490950;13.671;4.579;6.260;8.632;11.106
1492490955;13.657;4.583;6.253;8.493;11.002
1492490960;13.745;4.589;6.257;8.500;10.992
1492490965;13.785;4.639;6.252;8.656;11.104
1492490970;13.671;4.588;6.255;8.478;11.105
1492490975;13.657;4.580;6.264;8.498;10.997
1492490980;13.781;4.637;6.256;8.489;10.994
1492490985;13.637;4.632;6.252;8.651;11.091
1492490990;13.668;4.585;6.263;8.513;10.975
1492490995;13.670;4.588;6.248;8.512;10.998
1492491000;13.785;4.638;6.258;8.518;10.995
1492491005;13.658;4.571;6.264;8.658;11.100
1492491011;13.668;4.585;6.250;8.503;10.998
1492491016;13.705;4.582;6.247;8.484;10.984
1492491021;13.782;4.637;6.257;8.646;10.984
1492491026;13.671;4.587;6.253;8.562;11.110
1492491031;13.671;4.587;6.248;8.519;11.003
1492491036;13.771;4.630;6.255;8.486;10.982
1492491041;13.648;4.636;6.252;8.643;11.114
1492491046;13.664;4.577;6.252;8.476;10.962
1492491051;13.668;4.585;6.245;8.500;10.998
1492491056;13.785;4.637;6.249;8.497;10.994
1492491061;13.671;4.577;6.258;8.639;11.112
1492491066;13.666;4.574;6.258;8.492;10.987
1492491071;13.730;4.583;6.243;8.515;10.996
1492491076;13.785;4.633;6.258;8.631;11.033
1492491081;13.669;4.582;6.259;8.545;11.104
1492491086;13.670;4.583;6.254;8.496;11.005
1492491091;13.785;4.625;6.253;8.511;10.995
1492491096;13.650;4.632;6.251;8.640;11.089
1492491101;13.669;4.580;6.261;8.484;10.981
1492491106;13.670;4.582;6.247;8.516;10.964
1492491111;13.772;4.632;6.254;8.484;10.994
1492491116;13.672;4.573;6.261;8.639;11.109
1492491121;13.671;4.583;6.262;8.494;11.006
1492491127;13.785;4.583;6.261;8.503;10.963
1492491132;13.772;4.632;6.258;8.641;11.111
1492491137;13.671;4.585;6.256;8.494;11.114
1492491142;13.658;4.577;6.247;8.493;11.002
1492491147;13.779;4.633;6.253;8.497;11.000
1492491152;13.651;4.594;6.252;8.650;11.115
1492491157;13.671;4.582;6.252;8.521;10.978
1492491162;13.658;4.576;6.249;8.507;10.994
1492491167;13.779;4.632;6.249;8.604;11.009
1492491172;13.657;4.573;6.251;8.650;11.110
1492491177;13.668;4.581;6.262;8.521;10.998
1492491182;13.785;4.582;6.249;8.488;11.003
1492491187;13.785;4.633;6.263;8.635;11.115
1492491192;13.659;4.578;6.252;8.479;11.102
1492491197;13.671;4.584;6.258;8.527;11.011
1492491202;13.771;4.627;6.249;8.487;10.992
1492491207;13.652;4.573;6.258;8.641;11.118
1492491212;13.673;4.585;6.251;8.474;10.984
1492491217;13.728;4.583;6.250;8.497;11.014
1492491222;13.768;4.625;6.251;8.642;10.974
1492491227;13.669;4.582;6.248;8.566;11.102
1492491232;13.657;4.577;6.263;8.511;10.989
1492491237;13.782;4.606;6.251;8.513;10.998
1492491242;13.650;4.634;6.263;8.646;11.119
1492491248;13.671;4.584;6.256;8.498;10.986
1492491253;13.660;4.574;6.258;8.492;10.987
1492491258;13.782;4.632;6.255;8.498;10.996
1492491263;13.671;4.573;6.258;8.633;11.094
1492491268;13.668;4.583;6.258;8.518;10.994
1492491273;13.662;4.582;6.261;8.505;11.006
1492491278;13.785;4.632;6.262;8.658;11.007
1492491283;13.671;4.583;6.260;8.634;11.104
1492491288;13.668;4.583;6.247;8.507;11.006
1492491293;13.785;4.579;6.252;8.512;10.981
1492491298;13.694;4.632;6.262;8.644;11.109
1492491303;13.671;4.583;6.257;8.472;11.049
1492491308;13.671;4.585;6.257;8.532;11.002
1492491313;13.785;4.634;6.254;8.488;10.974
1492491318;13.658;4.573;6.259;8.653;11.106
1492491323;13.671;4.583;6.248;8.522;11.001
1492491328;13.643;4.579;6.246;8.511;11.005
1492491333;13.781;4.632;6.262;8.647;10.982
1492491338;13.671;4.583;6.253;8.595;11.108
1492491343;13.671;4.583;6.251;8.494;11.002
1492491348;13.772;4.614;6.243;8.497;10.999
1492491353;13.644;4.633;6.263;8.647;11.114
1492491358;13.658;4.577;6.252;8.481;10.988
1492491364;13.668;4.582;6.244;8.499;11.001
1492491369;13.785;4.630;6.247;8.497;11.007
1492491374;13.664;4.574;6.262;8.636;11.111
1492491379;13.659;4.578;6.259;8.489;10.980
1492491384;13.660;4.584;6.251;8.510;10.996
1492491389;13.761;4.628;6.264;8.668;10.986
1492491394;13.669;4.582;6.249;8.645;11.104
1492491399;13.671;4.580;6.254;8.507;11.007
1492491404;13.785;4.606;6.259;8.492;10.998
1492491409;13.636;4.627;6.248;8.657;11.088
1492491414;13.668;4.582;6.257;8.490;11.038
1492491419;13.665;4.577;6.251;8.496;10.982
1492491424;13.782;4.633;6.257;8.512;10.994
1492491429;13.670;4.575;6.258;8.636;11.110
1492491434;13.671;4.584;6.251;8.526;10.999
1492491439;13.657;4.576;6.263;8.496;10.986
1492491444;13.783;4.635;6.262;8.656;10.975
1492491449;13.671;4.585;6.255;8.542;11.070
1492491454;13.668;4.584;6.257;8.511;10.996
1492491459;13.785;4.632;6.249;8.526;10.990
1492491464;13.671;4.631;6.261;8.658;11.108
1492491469;13.672;4.583;6.249;8.507;10.950
1492491474;13.668;4.584;6.261;8.493;10.990
1492491480;13.786;4.634;6.251;8.526;10.976
1492491485;13.658;4.576;6.259;8.645;11.101
1492491490;13.667;4.584;6.258;8.509;10.941
1492491495;13.776;4.584;6.259;8.498;10.991
1492491500;13.768;4.636;6.248;8.661;11.006
1492491505;13.668;4.578;6.258;8.503;11.091
1492491510;13.670;4.576;6.277;8.468;10.945
1492491515;13.778;4.634;6.249;8.484;10.989
1492491520;13.654;4.590;6.256;8.652;11.099
1492491525;13.662;4.582;6.248;8.500;10.970
1492491530;13.666;4.586;6.246;8.511;10.987
1492491535;13.785;4.636;6.249;8.563;10.991
1492491540;13.672;4.580;6.252;8.654;11.091
1492491545;13.659;4.581;6.248;8.510;10.985
1492491550;13.786;4.585;6.261;8.509;10.996
1492491555;13.771;4.630;6.251;8.651;11.097
1492491560;13.669;4.585;6.252;8.471;11.095
1492491565;13.671;4.585;6.247;8.509;10.990
1492491570;13.786;4.636;6.249;8.520;10.988
1492491575;13.641;4.579;6.260;8.658;11.096
1492491580;13.659;4.579;6.247;8.473;10.959
1492491585;13.656;4.581;6.262;8.504;10.972
1492491590;13.783;4.634;6.253;8.602;10.991
1492491596;13.671;4.582;6.253;8.644;11.093
1492491601;13.671;4.585;6.255;8.516;10.982
