1492516029;13.627;4.642;6.260;8.650;11.225
1492516034;13.551;4.583;6.260;8.470;11.080
1492516039;13.553;4.590;6.256;8.501;11.104
1492516044;13.680;4.643;6.259;8.514;11.104
1492516049;13.557;4.584;6.258;8.654;11.244
1492516054;13.552;4.587;6.282;8.477;11.094
1492516059;13.677;4.594;6.251;8.510;11.111
1492516064;13.636;4.645;6.263;8.621;11.168
1492516069;13.554;4.593;6.253;8.480;11.083
1492516074;13.556;4.595;6.257;8.511;11.112
1492516079;13.673;4.642;6.269;8.491;11.107
1492516084;13.557;4.585;6.266;8.658;11.197
1492516089;13.553;4.593;6.260;8.507;11.102
1492516094;13.680;4.599;6.263;8.510;11.103
1492516099;13.517;4.637;6.253;8.651;11.225
1492516104;13.557;4.594;6.264;8.477;11.145
1492516109;13.556;4.593;6.247;8.509;11.101
1492516114;13.680;4.643;6.256;8.501;11.098
1492516119;13.541;4.575;6.269;8.645;11.224
1492516124;13.554;4.590;6.260;8.503;11.110
1492516130;13.664;4.586;6.256;8.477;11.105
1492516135;13.596;4.642;6.258;8.641;11.219
1492516140;13.554;4.591;6.260;8.469;11.053
1492516145;13.542;4.586;6.256;8.505;11.100
1492516150;13.670;4.638;6.264;8.539;11.097
1492516155;13.554;4.587;6.248;8.646;11.235
1492516160;13.557;4.591;6.249;8.509;11.104
1492516165;13.680;4.610;6.258;8.506;11.109
1492516170;13.531;4.638;6.256;8.648;11.233
1492516175;13.549;4.577;6.273;8.468;11.018
1492516180;13.530;4.584;6.287;8.480;11.065
1492516185;13.666;4.635;6.249;8.638;11.114
1492516190;13.554;4.592;6.254;8.532;11.236
1492516195;13.557;4.595;6.259;8.529;11.099
1492516200;13.680;4.645;6.245;8.509;11.109
1492516205;13.538;4.584;6.253;8.616;11.226
1492516210;13.554;4.592;6.260;8.506;11.110
1492516215;13.585;4.587;6.289;8.490;11.095
1492516220;13.677;4.644;6.265;8.641;11.100
1492516225;13.557;4.594;6.262;8.571;11.237
1492516230;13.557;4.595;6.253;8.512;11.098
1492516235;13.680;4.644;6.255;8.510;11.050
1492516241;13.521;4.635;6.256;8.642;11.228
1492516246;13.557;4.595;6.267;8.502;11.044
1492516251;13.543;4.592;6.255;8.510;11.106
1492516256;13.680;4.645;6.258;8.661;11.100
1492516261;13.557;4.595;6.253;8.601;11.226
1492516266;13.556;4.595;6.253;8.507;11.107
1492516271;13.664;4.639;6.261;8.506;11.097
1492516276;13.531;4.634;6.256;8.662;11.239
1492516281;13.544;4.588;6.261;8.503;11.094
1492516286;13.554;4.594;6.257;8.511;11.109
1492516291;13.680;4.644;6.259;8.642;11.103
1492516296;13.557;4.593;6.248;8.572;11.227
1492516301;13.541;4.587;6.263;8.505;11.104
1492516306;13.677;4.643;6.253;8.507;11.103
1492516311;13.519;4.606;6.259;8.630;11.209
1492516316;13.554;4.592;6.251;8.510;11.092
1492516321;13.556;4.593;6.251;8.519;11.110
1492516326;13.680;4.644;6.262;8.658;11.115
1492516331;13.540;4.586;6.258;8.532;11.202
1492516336;13.554;4.591;6.257;8.508;11.106
1492516341;13.659;4.636;6.277;8.500;11.106
1492516346;13.531;4.597;6.265;8.657;11.230
1492516352;13.557;4.594;6.254;8.507;11.090
1492516357;13.551;4.592;6.264;8.505;11.106
1492516362;13.662;4.632;6.254;8.665;11.108
1492516367;13.554;4.592;6.261;8.481;11.240
1492516372;13.557;4.590;6.278;8.476;11.094
1492516377;13.677;4.641;6.251;8.504;11.110
1492516382;13.545;4.583;6.256;8.644;11.240
1492516387;13.557;4.593;6.261;8.511;11.100
1492516392;13.680;4.589;6.278;8.477;11.087
1492516397;13.668;4.641;6.267;8.635;11.245
1492516402;13.557;4.592;6.252;8.475;11.126
1492516407;13.542;4.587;6.258;8.508;11.098
1492516412;13.680;4.642;6.261;8.505;11.101
1492516417;13.557;4.582;6.266;8.656;11.245
1492516422;13.557;4.594;6.257;8.501;11.084
1492516427;13.642;4.586;6.249;8.498;11.112
1492516432;13.673;4.641;6.265;8.638;11.244
1492516437;13.542;4.587;6.263;8.465;11.194
1492516442;13.553;4.592;6.255;8.506;11.102
1492516447;13.680;4.645;6.261;8.515;11.102
1492516452;13.557;4.584;6.255;8.641;11.239
1492516457;13.538;4.587;6.258;8.483;11.086
1492516463;13.677;4.591;6.261;8.507;11.101
1492516468;13.657;4.636;6.260;8.641;11.219
1492516473;13.554;4.590;6.264;8.480;11.201
1492516478;13.557;4.592;6.256;8.508;11.112
1492516483;13.680;4.641;6.253;8.509;11.101
1492516488;13.533;4.574;6.254;8.657;11.213
1492516493;13.554;4.590;6.260;8.509;11.106
1492516498;13.618;4.581;6.259;8.497;11.110
1492516503;13.677;4.641;6.260;8.637;11.242
1492516508;13.557;4.593;6.257;8.496;11.246
1492516513;13.556;4.593;6.254;8.507;11.099
1492516518;13.678;4.641;6.267;8.491;11.084
1492516523;13.554;4.584;6.268;8.639;11.243
1492516528;13.557;4.594;6.266;8.508;11.097
1492516533;13.665;4.586;6.272;8.481;11.096
1492516538;13.678;4.642;6.265;8.652;11.242
1492516543;13.557;4.592;6.258;8.485;11.095
1492516548;13.556;4.591;6.258;8.482;11.068
1492516553;13.669;4.641;6.266;8.505;11.097
1492516558;13.551;4.582;6.253;8.640;11.230
1492516563;13.542;4.587;6.260;8.498;11.101
1492516568;13.669;4.591;6.259;8.503;11.109
1492516573;13.662;4.642;6.260;8.648;11.245
1492516579;13.557;4.593;6.247;8.473;11.133
1492516584;13.541;4.586;6.262;8.505;11.108
1492516589;13.676;4.642;6.256;8.501;11.101
1492516594;13.540;4.574;6.263;8.643;11.228
1492516599;13.554;4.589;6.254;8.504;11.097
1492516604;13.681;4.591;6.256;8.502;11.104
1492516609;13.634;4.641;6.260;8.637;11.235
1492516614;13.544;4.587;6.264;8.441;11.135
1492516619;13.554;4.591;6.256;8.520;11.111
1492516624;13.680;4.641;6.254;8.459;11.084
1492516629;13.554;4.583;6.264;8.653;11.223
1492516634;13.557;4.593;6.264;8.511;11.102
1492516639;13.681;4.589;6.254;8.515;11.101
1492516644;13.515;4.636;6.259;8.640;11.214
1492516649;13.554;4.591;6.259;8.478;11.098
1492516654;13.556;4.592;6.265;8.489;11.096
1492516659;13.673;4.641;6.262;8.493;11.097
1492516664;13.557;4.583;6.255;8.654;11.229
1492516669;13.557;4.592;6.258;8.512;11.100
1492516674;13.674;4.580;6.255;8.498;11.103
1492516679;13.580;4.640;6.251;8.648;11.228
1492516684;13.557;4.592;6.263;8.485;11.080
1492516689;13.543;4.585;6.255;8.504;11.107
1492516695;13.679;4.643;6.257;8.542;11.100
1492516700;13.557;4.588;6.259;8.640;11.237
1492516705;13.557;4.593;6.257;8.454;11.084
1492516710;13.671;4.619;6.251;8.502;11.107
1492516715;13.533;4.644;6.260;8.651;11.229
1492516720;13.542;4.588;6.254;8.472;11.082
1492516725;13.553;4.591;6.261;8.508;11.101
1492516730;13.680;4.643;6.259;8.632;11.108
1492516735;13.557;4.592;6.268;8.649;11.236
1492516740;13.542;4.587;6.259;8.508;11.108
1492516745;13.667;4.638;6.263;8.507;11.097
1492516750;13.520;4.601;6.253;8.663;11.221
1492516755;13.554;4.591;6.257;8.507;11.095
1492516760;13.556;4.591;6.253;8.504;11.101
1492516765;13.680;4.642;6.258;8.640;11.111
1492516770;13.542;4.586;6.259;8.571;11.206
1492516775;13.540;4.584;6.259;8.509;11.102
1492516780;13.677;4.642;6.258;8.507;11.109
1492516785;13.534;4.619;6.261;8.656;11.225
1492516790;13.557;4.591;6.265;8.500;11.082
1492516795;13.556;4.591;6.254;8.499;11.104
1492516800;13.656;4.634;6.259;8.650;11.095
