1492494430;13.667;4.584;6.246;8.517;10.987
1492494435;13.784;4.636;6.241;8.505;10.996
1492494440;13.649;4.613;6.260;8.639;11.101
1492494445;13.656;4.579;6.261;8.478;10.966
1492494450;13.666;4.583;6.242;8.493;10.992
1492494455;13.783;4.626;6.245;8.531;10.986
1492494460;13.667;4.577;6.252;8.645;11.091
1492494465;13.670;4.585;6.250;8.505;10.993
1492494471;13.784;4.587;6.246;8.518;10.988
1492494476;13.685;4.628;6.255;8.659;11.083
1492494481;13.668;4.584;6.253;8.466;11.030
1492494486;13.669;4.585;6.252;8.482;10.970
1492494491;13.781;4.634;6.265;8.494;10.980
1492494496;13.646;4.565;6.289;8.651;11.079
1492494501;13.667;4.583;6.266;8.477;10.991
1492494506;13.780;4.575;6.256;8.491;10.979
1492494511;13.785;4.632;6.240;8.647;11.095
1492494516;13.650;4.573;6.243;8.458;11.069
1492494521;13.666;4.585;6.258;8.483;10.985
1492494526;13.784;4.635;6.251;8.487;10.946
1492494531;13.648;4.594;6.250;8.647;11.095
1492494536;13.670;4.585;6.245;8.508;10.969
1492494541;13.669;4.585;6.244;8.523;10.991
1492494546;13.784;4.636;6.253;8.545;10.969
1492494551;13.667;4.578;6.265;8.639;11.097
1492494556;13.669;4.584;6.262;8.507;10.982
1492494561;13.770;4.577;6.245;8.508;10.982
1492494566;13.775;4.634;6.242;8.634;11.098
1492494571;13.669;4.584;6.259;8.477;11.051
1492494576;13.669;4.582;6.259;8.481;10.951
1492494581;13.772;4.632;6.252;8.486;10.984
1492494586;13.655;4.577;6.262;8.651;11.099
1492494592;13.655;4.580;6.255;8.474;10.970
1492494597;13.664;4.584;6.249;8.514;10.998
1492494602;13.784;4.635;6.251;8.653;10.984
1492494607;13.670;4.585;6.247;8.632;11.097
1492494612;13.658;4.578;6.249;8.492;10.986
1492494617;13.781;4.589;6.255;8.514;10.990
1492494622;13.667;4.626;6.245;8.637;11.085
1492494627;13.667;4.582;6.263;8.462;11.031
1492494632;13.669;4.582;6.239;8.510;10.995
1492494637;13.784;4.632;6.252;8.496;10.989
1492494642;13.639;4.567;6.260;8.634;11.075
1492494647;13.666;4.580;6.241;8.480;10.973
1492494652;13.656;4.574;6.258;8.494;10.977
1492494657;13.781;4.631;6.261;8.650;10.991
1492494662;13.669;4.582;6.246;8.648;11.099
1492494667;13.669;4.583;6.251;8.513;10.994
1492494672;13.764;4.604;6.262;8.467;10.985
1492494677;13.646;4.632;6.246;8.651;11.095
1492494682;13.669;4.582;6.249;8.434;10.956
1492494687;13.666;4.582;6.249;8.480;10.987
1492494692;13.783;4.634;6.252;8.505;10.992
1492494697;13.669;4.575;6.264;8.644;11.106
1492494702;13.669;4.577;6.259;8.478;10.979
1492494708;13.739;4.582;6.253;8.507;10.985
1492494713;13.784;4.633;6.256;8.663;10.942
1492494718;13.659;4.583;6.245;8.645;11.102
1492494723;13.669;4.584;6.245;8.488;11.000
1492494728;13.783;4.581;6.241;8.506;10.999
1492494733;13.788;4.635;6.251;8.623;11.070
1492494738;13.666;4.582;6.243;8.461;11.122
1492494743;13.669;4.584;6.246;8.513;10.999
1492494748;13.769;4.629;6.248;8.515;10.985
1492494753;13.646;4.606;6.257;8.643;11.106
1492494758;13.669;4.584;6.246;8.498;10.981
1492494763;13.668;4.585;6.253;8.487;11.002
1492494768;13.771;4.630;6.256;8.573;10.991
1492494773;13.664;4.579;6.256;8.647;11.100
1492494778;13.657;4.578;6.257;8.473;10.975
1492494783;13.780;4.579;6.242;8.486;10.995
1492494788;13.760;4.635;6.250;8.634;11.106
1492494793;13.669;4.585;6.254;8.482;11.086
1492494798;13.653;4.579;6.245;8.487;10.989
1492494803;13.780;4.633;6.254;8.500;10.998
1492494808;13.634;4.582;6.254;8.658;11.095
1492494813;13.666;4.583;6.255;8.518;10.981
1492494819;13.668;4.585;6.251;8.494;11.006
1492494824;13.783;4.634;6.258;8.597;11.000
1492494829;13.652;4.575;6.242;8.669;11.086
1492494834;13.666;4.583;6.253;8.479;11.005
1492494839;13.766;4.574;6.260;8.485;10.992
1492494844;13.715;4.634;6.252;8.636;11.106
1492494849;13.671;4.583;6.249;8.498;11.039
1492494854;13.673;4.585;6.249;8.494;11.007
1492494859;13.769;4.627;6.257;8.467;10.988
1492494864;13.666;4.574;6.260;8.651;11.101
1492494869;13.669;4.580;6.268;8.464;10.953
1492494874;13.654;4.585;6.260;8.504;10.992
1492494879;13.783;4.635;6.247;8.647;11.003
1492494884;13.670;4.584;6.251;8.644;11.109
1492494889;13.669;4.583;6.257;8.492;10.970
1492494894;13.780;4.593;6.249;8.490;10.995
1492494899;13.664;4.635;6.261;8.645;11.063
1492494904;13.666;4.585;6.243;8.472;11.032
1492494909;13.668;4.585;6.249;8.484;11.000
1492494914;13.783;4.636;6.254;8.483;10.999
1492494919;13.669;4.579;6.247;8.626;11.038
1492494924;13.664;4.586;6.243;8.511;10.998
1492494930;13.731;4.587;6.251;8.505;10.981
1492494935;13.768;4.631;6.252;8.640;10.971
1492494940;13.669;4.587;6.245;8.507;11.104
1492494945;13.668;4.587;6.248;8.518;11.000
1492494950;13.783;4.638;6.247;8.521;10.984
1492494955;13.635;4.633;6.251;8.648;11.104
1492494960;13.669;4.589;6.243;8.489;10.977
1492494965;13.656;4.581;6.248;8.504;11.000
1492494970;13.780;4.636;6.250;8.483;10.999
1492494975;13.669;4.579;6.248;8.652;11.097
1492494980;13.665;4.589;6.249;8.510;10.987
1492494985;13.640;4.583;6.256;8.505;10.990
1492494990;13.780;4.636;6.250;8.642;10.979
1492494995;13.653;4.573;6.246;8.481;11.089
1492495000;13.666;4.587;6.245;8.494;10.995
1492495005;13.783;4.640;6.249;8.509;10.990
1492495010;13.648;4.638;6.249;8.648;11.104
1492495015;13.653;4.583;6.239;8.482;10.962
1492495020;13.665;4.588;6.246;8.516;10.999
1492495025;13.760;4.632;6.248;8.574;10.977
1492495030;13.666;4.584;6.250;8.634;11.094
1492495036;13.671;4.589;6.253;8.506;10.973
1492495041;13.780;4.599;6.257;8.503;10.990
1492495046;13.658;4.633;6.252;8.655;11.085
1492495051;13.666;4.588;6.253;8.475;11.081
1492495056;13.665;4.582;6.248;8.477;10.985
1492495061;13.780;4.637;6.252;8.483;10.982
1492495066;13.660;4.579;6.246;8.628;11.105
1492495071;13.669;4.589;6.248;8.517;10.987
1492495076;13.660;4.583;6.267;8.482;10.980
1492495081;13.780;4.639;6.251;8.656;10.993
1492495086;13.669;4.589;6.249;8.644;11.034
1492495091;13.659;4.587;6.245;8.515;10.986
1492495096;13.775;4.577;6.246;8.487;10.959
1492495101;13.725;4.639;6.251;8.645;11.092
1492495106;13.669;4.589;6.256;8.433;11.036
1492495111;13.665;4.587;6.254;8.511;11.000
1492495116;13.768;4.633;6.268;8.497;10.957
1492495121;13.660;4.579;6.254;8.642;11.095
1492495126;13.668;4.590;6.253;8.511;10.983
1492495131;13.647;4.585;6.253;8.507;10.981
1492495136;13.783;4.639;6.260;8.630;11.004
1492495141;13.655;4.581;6.256;8.636;11.104
1492495147;13.668;4.591;6.246;8.486;10.979
1492495152;13.770;4.597;6.250;8.506;10.988
1492495157;13.681;4.638;6.257;8.650;11.103
1492495162;13.656;4.583;6.264;8.462;11.063
1492495167;13.665;4.589;6.253;8.523;10.999
1492495172;13.783;4.641;6.256;8.505;10.996
1492495177;13.664;4.581;6.251;8.648;11.108
1492495182;13.657;4.584;6.256;8.503;10.985
1492495187;13.650;4.590;6.256;8.515;10.998
1492495192;13.768;4.635;6.260;8.655;10.969
1492495197;13.665;4.588;6.246;8.566;11.109
1492495202;13.671;4.592;6.253;8.504;10.984
