1492523232;13.552;4.582;6.266;8.523;11.110
1492523237;13.675;4.582;6.264;8.508;11.112
1492523242;13.548;4.632;6.253;8.649;11.257
1492523247;13.553;4.583;6.265;8.503;11.092
1492523252;13.550;4.583;6.254;8.508;11.062
1492523257;13.664;4.633;6.263;8.506;11.109
1492523262;13.552;4.574;6.262;8.655;11.255
1492523267;13.552;4.582;6.249;8.499;11.113
1492523272;13.675;4.601;6.265;8.511;11.104
1492523277;13.528;4.633;6.254;8.649;11.252
1492523282;13.546;4.579;6.271;8.515;11.095
1492523287;13.532;4.577;6.262;8.488;11.096
1492523292;13.673;4.631;6.262;8.639;11.105
1492523297;13.552;4.582;6.263;8.635;11.255
1492523303;13.552;4.583;6.255;8.529;11.108
1492523308;13.676;4.614;6.259;8.498;11.113
1492523313;13.528;4.633;6.261;8.650;11.262
1492523318;13.523;4.576;6.257;8.496;11.085
1492523323;13.548;4.581;6.260;8.510;11.101
1492523328;13.676;4.632;6.263;8.595;11.104
1492523333;13.552;4.580;6.259;8.633;11.258
1492523338;13.552;4.581;6.265;8.505;11.114
1492523343;13.671;4.632;6.263;8.524;11.113
1492523348;13.528;4.626;6.282;8.649;11.248
1492523353;13.549;4.582;6.253;8.505;11.092
1492523358;13.538;4.579;6.259;8.493;11.112
1492523363;13.673;4.633;6.262;8.648;11.113
1492523368;13.551;4.583;6.249;8.633;11.259
1492523373;13.552;4.583;6.264;8.511;11.115
1492523378;13.676;4.632;6.262;8.496;11.098
1492523383;13.513;4.627;6.262;8.653;11.236
1492523388;13.535;4.575;6.257;8.498;11.080
1492523393;13.548;4.582;6.252;8.510;11.104
1492523398;13.675;4.633;6.258;8.649;11.117
1492523403;13.552;4.583;6.247;8.641;11.251
1492523408;13.552;4.583;6.251;8.511;11.118
1492523414;13.654;4.627;6.248;8.508;11.091
1492523419;13.527;4.600;6.263;8.662;11.228
1492523424;13.548;4.582;6.257;8.508;11.087
1492523429;13.551;4.584;6.266;8.516;11.112
1492523434;13.676;4.634;6.261;8.602;11.117
1492523439;13.553;4.581;6.262;8.639;11.251
1492523444;13.553;4.579;6.257;8.484;11.126
1492523449;13.674;4.604;6.259;8.481;11.098
1492523454;13.521;4.629;6.255;8.642;11.257
1492523459;13.546;4.582;6.260;8.506;11.089
1492523464;13.551;4.583;6.266;8.514;11.106
1492523469;13.676;4.634;6.258;8.615;11.113
1492523474;13.553;4.583;6.248;8.640;11.241
1492523479;13.539;4.583;6.266;8.511;11.101
1492523484;13.663;4.630;6.255;8.511;11.110
1492523489;13.527;4.618;6.258;8.659;11.252
1492523494;13.553;4.584;6.253;8.499;11.094
1492523499;13.551;4.584;6.253;8.516;11.111
1492523504;13.676;4.634;6.257;8.652;11.071
1492523509;13.539;4.576;6.257;8.624;11.253
1492523514;13.539;4.577;6.265;8.497;11.109
1492523519;13.674;4.633;6.246;8.523;11.120
1492523524;13.530;4.606;6.257;8.651;11.263
1492523529;13.553;4.584;6.262;8.513;11.099
1492523535;13.551;4.585;6.264;8.517;11.109
1492523540;13.656;4.628;6.248;8.657;11.134
1492523545;13.539;4.577;6.252;8.470;11.246
1492523550;13.550;4.583;6.261;8.512;11.117
1492523555;13.676;4.635;6.253;8.518;11.106
1492523560;13.531;4.574;6.255;8.657;11.255
1492523565;13.553;4.585;6.248;8.512;11.096
1492523570;13.537;4.578;6.267;8.499;11.138
1492523575;13.659;4.626;6.264;8.647;11.175
1492523580;13.550;4.582;6.252;8.468;11.255
1492523585;13.553;4.584;6.250;8.515;11.114
1492523590;13.677;4.636;6.246;8.514;11.108
1492523595;13.533;4.577;6.257;8.649;11.257
1492523600;13.554;4.586;6.252;8.487;11.089
1492523605;13.611;4.578;6.275;8.490;11.108
1492523610;13.674;4.634;6.258;8.656;11.233
1492523615;13.553;4.587;6.253;8.486;11.257
1492523620;13.553;4.586;6.259;8.504;11.117
1492523625;13.677;4.637;6.252;8.492;11.114
1492523630;13.547;4.578;6.261;8.640;11.226
1492523635;13.541;4.585;6.263;8.491;11.083
1492523640;13.591;4.586;6.258;8.513;11.106
1492523646;13.676;4.637;6.258;8.642;11.256
1492523651;13.554;4.586;6.252;8.466;11.270
1492523656;13.553;4.586;6.247;8.520;11.106
1492523661;13.677;4.637;6.257;8.517;11.107
1492523666;13.538;4.571;6.267;8.652;11.252
1492523671;13.540;4.582;6.257;8.518;11.111
1492523676;13.677;4.587;6.251;8.505;11.113
1492523681;13.618;4.637;6.260;8.638;11.259
1492523686;13.553;4.587;6.250;8.475;11.100
1492523691;13.553;4.588;6.263;8.510;11.118
1492523696;13.660;4.632;6.250;8.496;11.100
1492523701;13.539;4.573;6.266;8.656;11.251
1492523706;13.550;4.586;6.252;8.494;11.122
1492523711;13.678;4.587;6.265;8.497;11.124
1492523716;13.580;4.638;6.252;8.660;11.257
1492523721;13.554;4.587;6.254;8.478;11.104
1492523726;13.544;4.576;6.261;8.494;11.115
1492523731;13.663;4.633;6.250;8.481;11.120
1492523736;13.551;4.576;6.265;8.658;11.249
1492523741;13.554;4.587;6.265;8.520;11.115
1492523746;13.677;4.587;6.263;8.491;11.124
1492523751;13.613;4.637;6.252;8.642;11.245
1492523757;13.554;4.587;6.268;8.467;11.077
1492523762;13.535;4.581;6.247;8.482;11.102
1492523767;13.674;4.637;6.262;8.552;11.112
1492523772;13.554;4.582;6.264;8.653;11.237
1492523777;13.554;4.588;6.261;8.513;11.124
1492523782;13.678;4.606;6.261;8.511;11.122
1492523787;13.530;4.638;6.255;8.659;11.213
1492523792;13.539;4.582;6.257;8.493;11.095
1492523797;13.549;4.585;6.253;8.506;11.119
1492523802;13.677;4.636;6.260;8.625;11.115
1492523807;13.554;4.586;6.248;8.640;11.241
1492523812;13.554;4.587;6.264;8.505;11.112
1492523817;13.678;4.637;6.249;8.511;11.113
1492523822;13.519;4.618;6.250;8.659;11.253
1492523827;13.551;4.587;6.266;8.513;11.088
1492523832;13.555;4.587;6.263;8.519;11.104
1492523837;13.678;4.637;6.255;8.655;11.086
1492523842;13.554;4.586;6.268;8.560;11.262
1492523847;13.554;4.585;6.260;8.507;11.106
1492523852;13.660;4.628;6.257;8.477;11.102
1492523857;13.528;4.618;6.265;8.645;11.245
1492523862;13.555;4.587;6.269;8.515;11.099
1492523867;13.553;4.586;6.259;8.511;11.113
1492523873;13.678;4.637;6.261;8.637;11.104
1492523878;13.554;4.585;6.254;8.651;11.260
1492523883;13.535;4.578;6.273;8.474;11.102
1492523888;13.674;4.635;6.256;8.496;11.122
1492523893;13.531;4.614;6.257;8.653;11.250
1492523898;13.554;4.586;6.250;8.506;11.103
1492523903;13.555;4.586;6.265;8.513;11.124
1492523908;13.678;4.636;6.257;8.658;11.119
1492523913;13.555;4.585;6.252;8.480;11.230
1492523918;13.541;4.581;6.255;8.483;11.117
1492523923;13.675;4.634;6.252;8.497;11.120
1492523928;13.532;4.578;6.258;8.647;11.248
1492523933;13.555;4.586;6.253;8.499;11.097
1492523938;13.586;4.586;6.265;8.501;11.123
1492523943;13.678;4.637;6.257;8.642;11.245
1492523948;13.542;4.582;6.265;8.468;11.199
1492523953;13.552;4.586;6.266;8.503;11.124
1492523958;13.647;4.629;6.258;8.485;11.117
1492523963;13.546;4.576;6.253;8.644;11.245
1492523968;13.554;4.587;6.267;8.496;11.108
1492523973;13.597;4.586;6.250;8.494;11.125
1492523978;13.663;4.631;6.252;8.658;11.232
1492523983;13.533;4.580;6.258;8.466;11.242
1492523988;13.551;4.581;6.276;8.479;11.108
1492523994;13.675;4.635;6.242;8.493;11.112
1492523999;13.539;4.577;6.255;8.650;11.243
