1492552030;13.738;4.635;6.250;8.478;11.018
1492552035;13.617;4.576;6.243;8.655;11.135
1492552040;13.614;4.580;6.257;8.493;11.023
1492552045;13.672;4.587;6.246;8.513;11.044
1492552050;13.739;4.637;6.249;8.652;11.053
1492552055;13.621;4.586;6.243;8.500;11.143
1492552060;13.620;4.587;6.245;8.502;11.001
1492552065;13.726;4.637;6.248;8.502;11.045
1492552070;13.599;4.625;6.239;8.639;11.125
1492552075;13.618;4.587;6.240;8.514;11.023
1492552081;13.620;4.589;6.250;8.523;11.044
1492552086;13.739;4.639;6.243;8.630;11.038
1492552091;13.614;4.584;6.243;8.644;11.137
1492552096;13.606;4.582;6.248;8.511;11.040
1492552101;13.739;4.621;6.246;8.501;10.983
1492552106;13.586;4.636;6.249;8.646;11.133
1492552111;13.621;4.589;6.248;8.527;11.027
1492552116;13.620;4.587;6.249;8.523;11.046
1492552121;13.739;4.636;6.249;8.484;11.047
1492552126;13.606;4.571;6.244;8.666;11.146
1492552131;13.618;4.586;6.251;8.512;11.043
1492552136;13.669;4.582;6.235;8.503;11.049
1492552141;13.736;4.637;6.243;8.641;11.010
1492552146;13.622;4.587;6.245;8.546;11.148
1492552151;13.620;4.587;6.252;8.512;11.035
1492552156;13.724;4.632;6.244;8.513;11.027
1492552161;13.596;4.629;6.246;8.651;11.136
1492552166;13.606;4.580;6.242;8.515;11.021
1492552171;13.617;4.586;6.241;8.524;11.044
1492552176;13.739;4.638;6.243;8.606;11.044
1492552181;13.621;4.583;6.247;8.648;11.137
1492552186;13.604;4.579;6.251;8.514;11.030
1492552191;13.736;4.611;6.251;8.521;11.047
1492552196;13.587;4.630;6.246;8.646;11.128
1492552202;13.618;4.586;6.244;8.487;11.027
1492552207;13.620;4.587;6.237;8.509;11.047
1492552212;13.739;4.638;6.250;8.520;11.051
1492552217;13.621;4.576;6.255;8.646;11.137
1492552222;13.618;4.587;6.248;8.503;11.042
1492552227;13.574;4.576;6.254;8.506;11.043
1492552232;13.736;4.637;6.239;8.638;11.003
1492552237;13.621;4.589;6.243;8.654;11.136
1492552242;13.621;4.588;6.240;8.511;11.045
1492552247;13.739;4.599;6.259;8.515;11.046
1492552252;13.599;4.639;6.250;8.651;11.137
1492552257;13.621;4.585;6.253;8.482;10.961
1492552262;13.608;4.583;6.236;8.517;11.043
1492552267;13.713;4.631;6.243;8.498;11.030
1492552272;13.619;4.579;6.242;8.643;11.144
1492552277;13.621;4.588;6.243;8.513;11.047
1492552282;13.739;4.588;6.250;8.517;11.045
1492552287;13.739;4.640;6.232;8.649;11.086
1492552292;13.607;4.583;6.239;8.480;11.175
1492552297;13.619;4.582;6.243;8.518;11.026
1492552302;13.736;4.638;6.244;8.504;11.042
1492552308;13.600;4.604;6.238;8.642;11.147
1492552313;13.621;4.590;6.236;8.529;11.036
1492552318;13.620;4.588;6.244;8.512;11.044
1492552323;13.727;4.632;6.239;8.617;11.056
1492552328;13.619;4.588;6.241;8.637;11.119
1492552333;13.618;4.587;6.249;8.517;11.049
1492552338;13.740;4.603;6.237;8.512;11.044
1492552343;13.599;4.638;6.242;8.645;11.142
1492552348;13.621;4.588;6.241;8.514;11.022
1492552353;13.606;4.582;6.252;8.495;11.037
1492552358;13.737;4.637;6.245;8.513;11.024
1492552363;13.606;4.576;6.254;8.654;11.141
1492552368;13.621;4.588;6.249;8.519;11.039
1492552373;13.715;4.588;6.237;8.508;11.047
1492552378;13.739;4.638;6.239;8.637;11.038
1492552383;13.596;4.580;6.235;8.491;11.137
1492552388;13.618;4.587;6.251;8.507;11.048
1492552393;13.724;4.632;6.242;8.506;11.058
1492552398;13.597;4.613;6.241;8.653;11.150
1492552403;13.621;4.588;6.248;8.518;11.022
1492552409;13.620;4.587;6.244;8.516;11.053
1492552414;13.739;4.631;6.238;8.624;11.029
1492552419;13.619;4.584;6.240;8.637;11.143
1492552424;13.609;4.583;6.236;8.507;11.032
1492552429;13.736;4.585;6.251;8.510;11.047
1492552434;13.599;4.637;6.245;8.655;11.154
1492552439;13.622;4.587;6.251;8.487;11.033
1492552444;13.621;4.587;6.251;8.481;11.007
1492552449;13.737;4.636;6.241;8.518;11.044
1492552454;13.590;4.571;6.250;8.640;11.137
1492552459;13.618;4.587;6.239;8.506;11.026
1492552464;13.607;4.587;6.249;8.507;11.042
1492552469;13.740;4.637;6.245;8.640;11.053
1492552474;13.622;4.587;6.243;8.607;11.145
1492552479;13.606;4.583;6.252;8.504;11.041
1492552484;13.722;4.625;6.249;8.483;11.027
1492552489;13.597;4.636;6.240;8.648;11.139
1492552494;13.621;4.587;6.241;8.513;11.030
1492552499;13.620;4.586;6.251;8.511;11.045
1492552504;13.739;4.637;6.241;8.585;11.052
1492552509;13.610;4.576;6.243;8.655;11.144
1492552515;13.619;4.585;6.241;8.499;11.031
1492552520;13.737;4.582;6.237;8.518;11.037
1492552525;13.636;4.636;6.241;8.644;11.140
1492552530;13.622;4.586;6.239;8.475;11.021
1492552535;13.621;4.587;6.233;8.510;11.050
1492552540;13.725;4.630;6.248;8.482;11.040
1492552545;13.619;4.575;6.246;8.653;11.131
1492552550;13.607;4.583;6.236;8.507;11.047
1492552555;13.697;4.588;6.241;8.508;11.042
1492552560;13.740;4.636;6.250;8.649;11.090
1492552565;13.622;4.586;6.250;8.485;11.157
1492552570;13.604;4.578;6.237;8.500;11.021
1492552575;13.737;4.634;6.235;8.502;11.049
1492552580;13.585;4.596;6.243;8.649;11.151
1492552585;13.619;4.584;6.243;8.520;11.021
1492552590;13.620;4.585;6.232;8.521;11.041
1492552595;13.740;4.636;6.248;8.497;11.038
1492552600;13.615;4.567;6.248;8.660;11.130
1492552605;13.619;4.584;6.235;8.513;11.042
1492552610;13.722;4.580;6.239;8.523;11.031
1492552615;13.737;4.635;6.254;8.642;11.148
1492552620;13.621;4.585;6.240;8.486;11.148
1492552625;13.621;4.586;6.236;8.521;11.045
1492552631;13.740;4.637;6.243;8.478;11.013
1492552636;13.618;4.576;6.238;8.643;11.150
1492552641;13.599;4.581;6.244;8.493;11.015
1492552646;13.723;4.585;6.236;8.518;11.040
1492552651;13.740;4.636;6.249;8.636;11.144
1492552656;13.622;4.588;6.237;8.486;11.147
1492552661;13.621;4.587;6.245;8.519;11.020
1492552666;13.727;4.635;6.236;8.499;11.044
1492552671;13.596;4.584;6.243;8.653;11.141
1492552676;13.619;4.586;6.240;8.522;11.030
1492552681;13.623;4.587;6.242;8.517;11.036
1492552686;13.740;4.637;6.248;8.587;11.048
1492552691;13.621;4.582;6.243;8.646;11.141
1492552696;13.609;4.580;6.237;8.508;11.050
1492552701;13.738;4.584;6.250;8.491;10.990
1492552706;13.629;4.636;6.245;8.637;11.140
1492552711;13.622;4.587;6.242;8.495;11.095
1492552716;13.621;4.587;6.248;8.511;11.039
1492552721;13.740;4.637;6.243;8.511;11.050
1492552726;13.606;4.572;6.243;8.652;11.141
1492552731;13.619;4.585;6.251;8.506;11.018
1492552736;13.694;4.587;6.241;8.514;11.048
1492552742;13.740;4.636;6.250;8.635;11.052
1492552747;13.622;4.587;6.243;8.486;11.151
1492552752;13.621;4.586;6.247;8.514;11.037
1492552757;13.723;4.630;6.243;8.490;11.005
1492552762;13.598;4.612;6.244;8.636;11.139
1492552767;13.607;4.581;6.237;8.507;11.034
1492552772;13.618;4.586;6.240;8.519;11.043
1492552777;13.740;4.636;6.239;8.519;11.046
1492552782;13.615;4.577;6.250;8.643;11.141
1492552787;13.610;4.573;6.252;8.499;11.009
1492552792;13.672;4.587;6.235;8.524;11.043
1492552797;13.727;4.630;6.252;8.668;11.034
