1492480027;13.624;4.598;6.261;8.660;11.147
1492480032;13.630;4.584;6.257;8.505;11.017
1492480037;13.643;4.590;6.271;8.513;11.036
1492480043;13.761;4.638;6.267;8.603;11.049
1492480048;13.645;4.584;6.253;8.644;11.162
1492480053;13.645;4.589;6.271;8.520;11.047
1492480058;13.761;4.586;6.269;8.529;11.042
1492480063;13.741;4.632;6.264;8.640;11.156
1492480068;13.642;4.589;6.265;8.499;11.152
1492480073;13.631;4.584;6.254;8.516;10.919
1492480078;13.726;4.632;6.266;8.521;11.011
1492480083;13.622;4.582;6.261;8.662;11.149
1492480088;13.644;4.589;6.252;8.518;11.024
1492480093;13.641;4.588;6.259;8.536;11.046
1492480098;13.761;4.638;6.259;8.652;11.042
1492480103;13.631;4.580;6.261;8.657;11.121
1492480108;13.641;4.582;6.261;8.506;11.013
1492480113;13.758;4.639;6.269;8.538;11.031
1492480118;13.624;4.640;6.266;8.648;11.149
1492480123;13.645;4.589;6.251;8.493;11.013
1492480128;13.644;4.591;6.251;8.518;11.039
1492480133;13.762;4.637;6.269;8.490;11.009
1492480138;13.643;4.580;6.266;8.662;11.098
1492480143;13.642;4.589;6.252;8.520;11.033
1492480148;13.700;4.589;6.259;8.504;11.044
1492480154;13.759;4.641;6.262;8.646;11.027
1492480159;13.645;4.591;6.266;8.538;11.160
1492480164;13.644;4.590;6.250;8.493;10.968
1492480169;13.758;4.639;6.263;8.510;10.995
1492480174;13.611;4.639;6.257;8.649;11.155
1492480179;13.645;4.589;6.267;8.517;11.014
1492480184;13.644;4.592;6.270;8.542;11.035
1492480189;13.762;4.641;6.260;8.507;11.044
1492480194;13.624;4.587;6.267;8.667;11.155
1492480199;13.633;4.586;6.253;8.518;11.032
1492480204;13.746;4.604;6.265;8.506;11.037
1492480209;13.624;4.642;6.268;8.665;11.151
1492480214;13.645;4.590;6.268;8.498;11.059
1492480219;13.644;4.590;6.252;8.541;11.032
1492480224;13.761;4.642;6.259;8.513;11.036
1492480229;13.629;4.576;6.260;8.669;11.140
1492480234;13.632;4.587;6.262;8.527;11.022
1492480239;13.632;4.591;6.272;8.511;11.044
1492480244;13.761;4.641;6.264;8.642;11.042
1492480249;13.645;4.592;6.248;8.656;11.159
1492480254;13.645;4.591;6.265;8.515;11.043
1492480259;13.746;4.613;6.265;8.516;11.008
1492480265;13.609;4.635;6.271;8.662;11.133
1492480270;13.643;4.592;6.259;8.516;11.006
1492480275;13.645;4.592;6.252;8.525;11.037
1492480280;13.762;4.642;6.261;8.517;11.039
1492480285;13.645;4.582;6.277;8.653;11.160
1492480290;13.626;4.584;6.263;8.523;11.009
1492480295;13.703;4.584;6.266;8.492;11.010
1492480300;13.759;4.641;6.269;8.659;11.057
1492480305;13.645;4.591;6.262;8.519;11.158
1492480310;13.645;4.593;6.254;8.509;11.012
1492480315;13.758;4.641;6.269;8.519;11.028
1492480320;13.619;4.635;6.266;8.663;11.120
1492480325;13.628;4.581;6.277;8.506;10.991
1492480330;13.642;4.589;6.271;8.503;11.037
1492480335;13.762;4.641;6.269;8.509;11.033
1492480340;13.645;4.582;6.261;8.652;11.147
1492480345;13.645;4.590;6.255;8.530;11.035
1492480350;13.711;4.590;6.272;8.509;11.021
1492480356;13.759;4.635;6.262;8.647;11.002
1492480361;13.643;4.588;6.261;8.509;11.144
1492480366;13.645;4.591;6.266;8.511;11.042
1492480371;13.762;4.642;6.263;8.513;11.041
1492480376;13.625;4.623;6.265;8.647;11.161
1492480381;13.646;4.592;6.254;8.505;10.968
1492480386;13.632;4.591;6.254;8.499;11.002
1492480391;13.759;4.640;6.265;8.569;11.031
1492480396;13.646;4.584;6.268;8.655;11.151
1492480401;13.645;4.591;6.251;8.538;11.039
1492480406;13.762;4.591;6.263;8.515;11.031
1492480411;13.762;4.641;6.259;8.649;11.080
1492480416;13.636;4.584;6.259;8.521;11.142
1492480421;13.633;4.591;6.262;8.533;11.043
1492480426;13.762;4.640;6.271;8.527;11.045
1492480431;13.625;4.641;6.264;8.647;11.148
1492480436;13.646;4.591;6.259;8.516;11.012
1492480441;13.645;4.590;6.267;8.511;11.030
1492480446;13.746;4.635;6.257;8.506;11.033
1492480451;13.634;4.575;6.268;8.647;11.144
1492480456;13.641;4.590;6.250;8.547;11.037
1492480462;13.762;4.591;6.252;8.520;11.044
1492480467;13.761;4.641;6.267;8.652;11.146
1492480472;13.646;4.588;6.255;8.484;11.154
1492480477;13.631;4.583;6.264;8.498;11.018
1492480482;13.749;4.634;6.274;8.510;11.035
1492480487;13.623;4.632;6.265;8.652;11.159
1492480492;13.646;4.590;6.252;8.533;11.020
1492480497;13.645;4.591;6.265;8.528;11.029
1492480502;13.762;4.641;6.263;8.551;11.046
1492480507;13.629;4.578;6.266;8.652;11.129
1492480512;13.631;4.586;6.255;8.513;11.013
1492480517;13.759;4.592;6.262;8.532;11.031
1492480522;13.638;4.641;6.259;8.666;11.150
1492480527;13.646;4.592;6.273;8.494;11.030
1492480532;13.650;4.592;6.266;8.537;11.042
1492480537;13.762;4.638;6.279;8.506;11.024
1492480542;13.616;4.576;6.276;8.651;11.119
1492480547;13.643;4.589;6.251;8.520;11.035
1492480552;13.714;4.591;6.251;8.516;11.033
1492480557;13.762;4.643;6.262;8.663;11.035
1492480562;13.646;4.592;6.259;8.511;11.146
1492480567;13.646;4.592;6.258;8.504;10.970
1492480573;13.759;4.639;6.271;8.519;10.957
1492480578;13.613;4.632;6.260;8.655;11.151
1492480583;13.646;4.592;6.265;8.542;11.010
1492480588;13.650;4.595;6.255;8.520;11.037
1492480593;13.762;4.643;6.264;8.661;11.017
1492480598;13.646;4.592;6.255;8.600;11.137
1492480603;13.634;4.586;6.271;8.525;11.041
1492480608;13.746;4.635;6.276;8.497;11.030
1492480613;13.623;4.639;6.261;8.659;11.161
1492480618;13.646;4.592;6.256;8.519;11.012
1492480623;13.646;4.591;6.256;8.512;11.037
1492480628;13.763;4.640;6.268;8.508;11.037
1492480633;13.634;4.577;6.273;8.654;11.150
1492480638;13.632;4.586;6.254;8.512;11.018
1492480643;13.719;4.590;6.249;8.509;11.039
1492480648;13.762;4.642;6.260;8.656;11.024
1492480653;13.648;4.582;6.262;8.537;11.149
1492480658;13.646;4.592;6.253;8.511;11.038
1492480663;13.745;4.636;6.263;8.504;11.019
1492480668;13.600;4.624;6.266;8.649;11.132
1492480673;13.619;4.588;6.274;8.506;11.006
1492480678;13.632;4.586;6.272;8.508;11.034
1492480684;13.760;4.640;6.268;8.553;11.043
1492480689;13.647;4.586;6.265;8.650;11.162
1492480694;13.646;4.592;6.269;8.528;11.035
1492480699;13.763;4.591;6.270;8.529;11.048
1492480704;13.760;4.634;6.268;8.666;11.137
1492480709;13.635;4.586;6.259;8.478;11.143
1492480714;13.643;4.592;6.271;8.542;11.042
1492480719;13.763;4.642;6.261;8.517;11.051
1492480724;13.626;4.607;6.260;8.654;11.157
1492480729;13.646;4.592;6.265;8.542;11.020
1492480734;13.646;4.591;6.265;8.488;11.027
1492480739;13.747;4.635;6.263;8.550;11.028
1492480744;13.644;4.585;6.261;8.651;11.156
1492480749;13.646;4.592;6.252;8.526;11.041
1492480754;13.763;4.595;6.255;8.539;11.043
1492480759;13.740;4.642;6.265;8.660;11.157
1492480764;13.646;4.592;6.255;8.500;11.144
1492480769;13.632;4.584;6.259;8.497;11.029
1492480775;13.760;4.642;6.261;8.518;11.044
1492480780;13.626;4.616;6.261;8.657;11.162
1492480785;13.646;4.591;6.260;8.541;11.016
1492480790;13.646;4.589;6.260;8.510;11.053
1492480795;13.763;4.642;6.267;8.516;11.047
1492480800;13.632;4.576;6.267;8.645;11.139
