1492508831;13.584;4.580;6.262;8.474;11.096
1492508836;13.586;4.581;6.257;8.505;11.105
1492508841;13.696;4.627;6.255;8.489;11.096
1492508846;13.586;4.573;6.258;8.655;11.178
1492508851;13.586;4.581;6.249;8.507;11.113
1492508856;13.692;4.576;6.256;8.480;11.088
1492508861;13.625;4.630;6.259;8.654;11.182
1492508866;13.587;4.581;6.251;8.476;11.095
1492508871;13.575;4.576;6.261;8.478;11.102
1492508877;13.705;4.630;6.246;8.489;11.100
1492508882;13.586;4.572;6.259;8.649;11.190
1492508887;13.578;4.569;6.255;8.493;11.096
1492508892;13.704;4.576;6.255;8.499;11.101
1492508897;13.569;4.631;6.253;8.645;11.183
1492508902;13.571;4.576;6.249;8.466;11.080
1492508907;13.582;4.581;6.250;8.508;11.107
1492508912;13.707;4.633;6.254;8.541;11.107
1492508917;13.586;4.575;6.257;8.653;11.191
1492508922;13.545;4.566;6.267;8.472;11.000
1492508927;13.704;4.580;6.261;8.492;11.101
1492508932;13.548;4.625;6.255;8.649;11.181
1492508937;13.583;4.579;6.249;8.485;11.093
1492508942;13.570;4.577;6.254;8.478;11.093
1492508947;13.704;4.629;6.258;8.613;11.096
1492508952;13.586;4.580;6.245;8.650;11.195
1492508957;13.582;4.580;6.254;8.498;11.111
1492508962;13.707;4.601;6.259;8.506;11.101
1492508967;13.562;4.632;6.255;8.657;11.188
1492508972;13.586;4.578;6.282;8.465;11.082
1492508977;13.582;4.580;6.258;8.491;11.110
1492508982;13.706;4.631;6.254;8.484;11.096
1492508987;13.571;4.567;6.252;8.640;11.178
1492508993;13.585;4.583;6.249;8.511;11.100
1492508998;13.707;4.579;6.261;8.504;11.099
1492509003;13.562;4.631;6.254;8.644;11.178
1492509008;13.573;4.576;6.260;8.465;11.095
1492509013;13.584;4.583;6.262;8.495;11.111
1492509018;13.690;4.627;6.260;8.499;11.111
1492509023;13.582;4.572;6.255;8.640;11.186
1492509028;13.585;4.582;6.264;8.500;11.108
1492509033;13.702;4.590;6.254;8.501;11.109
1492509038;13.549;4.629;6.250;8.644;11.184
1492509043;13.582;4.583;6.255;8.478;11.088
1492509048;13.569;4.577;6.265;8.493;11.086
1492509053;13.703;4.632;6.255;8.485;11.100
1492509058;13.585;4.573;6.257;8.649;11.188
1492509063;13.585;4.584;6.255;8.504;11.108
1492509068;13.692;4.578;6.253;8.484;11.098
1492509073;13.640;4.632;6.260;8.635;11.187
1492509078;13.573;4.570;6.251;8.456;11.143
1492509083;13.581;4.582;6.247;8.498;11.097
1492509088;13.706;4.634;6.254;8.497;11.105
1492509093;13.584;4.574;6.258;8.639;11.191
1492509098;13.584;4.583;6.246;8.486;11.058
1492509104;13.703;4.581;6.246;8.496;11.106
1492509109;13.668;4.632;6.258;8.639;11.169
1492509114;13.582;4.584;6.247;8.466;11.182
1492509119;13.584;4.584;6.246;8.504;11.106
1492509124;13.703;4.633;6.253;8.502;11.105
1492509129;13.585;4.574;6.262;8.638;11.182
1492509134;13.569;4.578;6.252;8.495;11.106
1492509139;13.703;4.581;6.260;8.506;11.083
1492509144;13.567;4.628;6.254;8.653;11.188
1492509149;13.582;4.583;6.243;8.480;11.101
1492509154;13.583;4.585;6.252;8.502;11.110
1492509159;13.705;4.634;6.255;8.499;11.112
1492509164;13.569;4.570;6.260;8.649;11.183
1492509169;13.581;4.583;6.250;8.504;11.105
1492509174;13.692;4.578;6.259;8.498;11.106
1492509179;13.650;4.633;6.254;8.646;11.184
1492509184;13.584;4.584;6.259;8.465;11.090
1492509189;13.583;4.584;6.246;8.508;11.108
1492509194;13.685;4.627;6.254;8.488;11.098
1492509199;13.581;4.573;6.257;8.655;11.187
1492509204;13.567;4.577;6.254;8.485;11.097
1492509209;13.701;4.582;6.260;8.494;11.108
1492509214;13.644;4.634;6.254;8.639;11.179
1492509220;13.583;4.584;6.246;8.484;11.117
1492509225;13.583;4.582;6.267;8.488;11.098
1492509230;13.702;4.633;6.252;8.491;11.109
1492509235;13.582;4.569;6.264;8.641;11.171
1492509240;13.581;4.582;6.248;8.493;11.104
1492509245;13.703;4.583;6.260;8.495;11.112
1492509250;13.573;4.634;6.253;8.634;11.180
1492509255;13.583;4.584;6.246;8.470;11.084
1492509260;13.568;4.580;6.262;8.503;11.109
1492509265;13.704;4.635;6.259;8.480;11.084
1492509270;13.580;4.574;6.264;8.656;11.183
1492509275;13.583;4.584;6.246;8.497;11.101
1492509280;13.704;4.584;6.265;8.508;11.101
1492509285;13.667;4.633;6.258;8.639;11.193
1492509290;13.568;4.577;6.259;8.470;11.225
1492509295;13.579;4.582;6.246;8.500;11.093
1492509300;13.689;4.628;6.254;8.493;11.105
1492509305;13.583;4.574;6.256;8.652;11.189
1492509310;13.583;4.584;6.260;8.497;11.115
1492509315;13.704;4.584;6.264;8.504;11.108
1492509320;13.635;4.628;6.260;8.634;11.172
1492509325;13.580;4.583;6.248;8.475;11.093
1492509330;13.568;4.577;6.256;8.474;11.113
1492509336;13.701;4.632;6.258;8.494;11.110
1492509341;13.583;4.574;6.271;8.639;11.181
1492509346;13.582;4.584;6.259;8.500;11.104
1492509351;13.704;4.581;6.257;8.490;11.085
1492509356;13.605;4.632;6.252;8.646;11.186
1492509361;13.568;4.578;6.259;8.446;11.081
1492509366;13.579;4.584;6.255;8.497;11.110
1492509371;13.704;4.635;6.255;8.565;11.111
1492509376;13.583;4.577;6.266;8.641;11.190
1492509381;13.582;4.584;6.264;8.501;11.114
1492509386;13.688;4.580;6.254;8.500;11.109
1492509391;13.544;4.627;6.256;8.651;11.176
1492509396;13.579;4.583;6.243;8.461;11.089
1492509401;13.581;4.583;6.250;8.497;11.102
1492509406;13.703;4.634;6.252;8.496;11.111
1492509411;13.582;4.575;6.259;8.639;11.188
1492509416;13.567;4.579;6.251;8.458;11.095
1492509421;13.689;4.578;6.253;8.449;11.095
1492509426;13.569;4.633;6.249;8.637;11.181
1492509431;13.582;4.585;6.261;8.473;11.090
1492509436;13.581;4.585;6.244;8.512;11.104
1492509441;13.703;4.635;6.255;8.510;11.112
1492509446;13.555;4.569;6.261;8.661;11.165
1492509452;13.579;4.582;6.247;8.473;11.071
1492509457;13.691;4.597;6.261;8.500;11.111
1492509462;13.556;4.632;6.253;8.651;11.190
1492509467;13.582;4.584;6.256;8.473;11.094
1492509472;13.581;4.584;6.247;8.501;11.106
1492509477;13.699;4.628;6.259;8.470;11.107
1492509482;13.578;4.574;6.251;8.652;11.181
1492509487;13.569;4.579;6.259;8.496;11.109
1492509492;13.703;4.581;6.251;8.499;11.114
1492509497;13.586;4.634;6.256;8.656;11.192
1492509502;13.581;4.585;6.249;8.453;11.093
1492509507;13.581;4.584;6.268;8.479;11.090
1492509512;13.700;4.634;6.255;8.485;11.111
1492509517;13.567;4.571;6.251;8.665;11.179
1492509522;13.573;4.581;6.262;8.481;11.086
1492509527;13.697;4.581;6.261;8.495;11.101
1492509532;13.588;4.634;6.251;8.641;11.191
1492509537;13.581;4.587;6.259;8.460;11.082
1492509542;13.545;4.574;6.259;8.492;11.099
1492509547;13.700;4.634;6.260;8.504;11.101
1492509552;13.581;4.580;6.257;8.639;11.180
1492509557;13.570;4.579;6.250;8.492;11.097
1492509562;13.700;4.592;6.256;8.500;11.110
1492509568;13.558;4.635;6.262;8.647;11.179
1492509573;13.581;4.586;6.257;8.459;11.081
1492509578;13.576;4.584;6.245;8.494;11.108
1492509583;13.702;4.635;6.253;8.534;11.102
1492509588;13.568;4.575;6.251;8.659;11.186
1492509593;13.577;4.584;6.262;8.499;11.109
1492509598;13.702;4.581;6.262;8.499;11.108
