1492541231;13.718;4.629;6.246;8.505;11.075
1492541236;13.598;4.570;6.246;8.637;11.160
1492541241;13.598;4.579;6.254;8.507;11.086
1492541246;13.633;4.571;6.243;8.473;11.073
1492541251;13.715;4.629;6.251;8.646;11.078
1492541256;13.598;4.578;6.246;8.480;11.161
1492541261;13.598;4.579;6.253;8.515;11.075
1492541266;13.718;4.629;6.246;8.507;11.081
1492541271;13.576;4.592;6.243;8.635;11.163
1492541276;13.598;4.577;6.279;8.486;11.035
1492541281;13.594;4.579;6.237;8.505;11.082
1492541287;13.717;4.629;6.247;8.653;11.087
1492541292;13.598;4.578;6.241;8.557;11.152
1492541297;13.598;4.579;6.248;8.501;11.077
1492541302;13.718;4.629;6.253;8.507;11.077
1492541307;13.576;4.612;6.242;8.651;11.139
1492541312;13.592;4.578;6.241;8.517;11.058
1492541317;13.597;4.579;6.241;8.511;11.079
1492541322;13.717;4.628;6.251;8.609;11.077
1492541327;13.598;4.576;6.251;8.653;11.163
1492541332;13.598;4.578;6.246;8.506;11.091
1492541337;13.718;4.585;6.249;8.509;11.085
1492541342;13.562;4.622;6.247;8.653;11.150
1492541347;13.598;4.579;6.241;8.487;11.066
1492541352;13.597;4.578;6.252;8.506;11.092
1492541357;13.717;4.627;6.251;8.487;11.081
1492541362;13.598;4.568;6.247;8.644;11.161
1492541367;13.598;4.578;6.244;8.508;11.089
1492541372;13.702;4.572;6.247;8.487;11.077
1492541377;13.674;4.627;6.254;8.651;11.165
1492541382;13.598;4.577;6.238;8.479;11.118
1492541387;13.597;4.577;6.252;8.506;11.080
1492541392;13.718;4.628;6.242;8.505;11.085
1492541397;13.598;4.569;6.247;8.639;11.153
1492541403;13.580;4.573;6.253;8.482;11.059
1492541408;13.624;4.571;6.248;8.517;11.067
1492541413;13.715;4.627;6.252;8.638;11.150
1492541418;13.598;4.577;6.247;8.477;11.182
1492541423;13.597;4.578;6.240;8.507;11.091
1492541428;13.718;4.628;6.240;8.520;11.078
1492541433;13.546;4.589;6.247;8.646;11.150
1492541438;13.592;4.570;6.277;8.499;11.053
1492541443;13.588;4.571;6.247;8.459;11.055
1492541448;13.712;4.626;6.255;8.644;11.078
1492541453;13.599;4.577;6.239;8.621;11.157
1492541458;13.598;4.578;6.249;8.508;11.080
1492541463;13.719;4.610;6.258;8.507;11.090
1492541468;13.576;4.629;6.249;8.635;11.134
1492541473;13.588;4.577;6.247;8.486;11.046
1492541478;13.583;4.575;6.242;8.502;11.080
1492541483;13.719;4.628;6.248;8.497;11.080
1492541488;13.599;4.567;6.259;8.649;11.162
1492541493;13.598;4.577;6.237;8.507;11.091
1492541498;13.718;4.576;6.255;8.504;11.092
1492541503;13.674;4.623;6.250;8.646;11.162
1492541508;13.586;4.571;6.241;8.475;11.154
1492541514;13.594;4.577;6.251;8.504;11.080
1492541519;13.719;4.626;6.243;8.504;11.086
1492541524;13.590;4.567;6.248;8.652;11.161
1492541529;13.598;4.577;6.237;8.505;11.085
1492541534;13.631;4.566;6.252;8.468;11.070
1492541539;13.706;4.622;6.247;8.647;11.096
1492541544;13.596;4.577;6.242;8.482;11.179
1492541549;13.598;4.577;6.237;8.506;11.086
1492541554;13.719;4.628;6.245;8.508;11.091
1492541559;13.591;4.567;6.250;8.649;11.166
1492541564;13.598;4.574;6.251;8.484;11.049
1492541569;13.593;4.570;6.247;8.485;11.054
1492541574;13.715;4.625;6.246;8.633;11.061
1492541579;13.599;4.576;6.246;8.469;11.214
1492541584;13.598;4.576;6.246;8.503;11.083
1492541589;13.719;4.626;6.253;8.511;11.087
1492541594;13.577;4.588;6.251;8.631;11.126
1492541599;13.582;4.570;6.251;8.504;11.046
1492541604;13.595;4.575;6.246;8.503;11.086
1492541609;13.719;4.626;6.246;8.649;11.055
1492541614;13.599;4.575;6.253;8.636;11.151
1492541619;13.598;4.575;6.255;8.500;11.081
1492541624;13.719;4.608;6.238;8.509;11.087
1492541630;13.561;4.620;6.252;8.647;11.149
1492541635;13.597;4.576;6.258;8.482;11.126
1492541640;13.597;4.575;6.254;8.507;11.080
1492541645;13.719;4.626;6.247;8.504;11.076
1492541650;13.598;4.566;6.252;8.638;11.163
1492541655;13.598;4.575;6.241;8.501;11.073
1492541660;13.698;4.571;6.250;8.475;11.068
1492541665;13.656;4.624;6.249;8.637;11.161
1492541670;13.599;4.574;6.257;8.488;11.058
1492541675;13.598;4.575;6.243;8.506;11.072
1492541680;13.719;4.625;6.252;8.510;11.087
1492541685;13.599;4.566;6.251;8.640;11.158
1492541690;13.578;4.568;6.255;8.474;11.033
1492541695;13.672;4.573;6.238;8.498;11.071
1492541700;13.719;4.625;6.248;8.644;11.160
1492541705;13.599;4.575;6.257;8.469;11.214
1492541710;13.598;4.575;6.253;8.503;11.074
1492541715;13.720;4.625;6.237;8.505;11.091
1492541720;13.554;4.572;6.239;8.638;11.144
1492541725;13.596;4.574;6.238;8.504;11.051
1492541730;13.598;4.575;6.249;8.499;11.078
1492541735;13.719;4.626;6.254;8.594;11.084
1492541741;13.599;4.570;6.245;8.651;11.154
1492541746;13.599;4.575;6.257;8.514;11.083
1492541751;13.720;4.568;6.246;8.483;11.060
1492541756;13.601;4.622;6.243;8.648;11.156
1492541761;13.599;4.575;6.245;8.460;11.057
1492541766;13.598;4.575;6.245;8.510;11.074
1492541771;13.719;4.624;6.247;8.504;11.079
1492541776;13.599;4.566;6.251;8.640;11.161
1492541781;13.599;4.575;6.240;8.502;11.064
1492541786;13.706;4.570;6.243;8.499;11.075
1492541791;13.655;4.625;6.251;8.640;11.153
1492541796;13.599;4.575;6.239;8.468;11.084
1492541801;13.598;4.575;6.241;8.504;11.077
1492541806;13.720;4.626;6.250;8.507;11.075
1492541811;13.599;4.565;6.245;8.645;11.156
1492541816;13.586;4.569;6.250;8.488;11.063
1492541821;13.586;4.575;6.243;8.518;11.082
1492541826;13.720;4.625;6.247;8.634;11.055
1492541831;13.600;4.575;6.245;8.565;11.162
1492541836;13.599;4.575;6.252;8.507;11.082
1492541841;13.720;4.624;6.240;8.505;11.078
1492541846;13.562;4.614;6.252;8.651;11.163
1492541852;13.597;4.574;6.242;8.505;11.061
1492541857;13.599;4.574;6.253;8.508;11.073
1492541862;13.720;4.625;6.249;8.580;11.088
1492541867;13.600;4.570;6.245;8.639;11.162
1492541872;13.599;4.575;6.254;8.509;11.087
1492541877;13.708;4.567;6.252;8.496;11.082
1492541882;13.574;4.623;6.247;8.639;11.158
1492541887;13.599;4.575;6.243;8.488;11.073
1492541892;13.599;4.574;6.251;8.509;11.075
1492541897;13.720;4.626;6.240;8.513;11.085
1492541902;13.595;4.565;6.249;8.645;11.156
1492541907;13.599;4.575;6.245;8.486;11.080
1492541912;13.669;4.574;6.237;8.509;11.081
1492541917;13.720;4.624;6.241;8.634;11.123
1492541922;13.600;4.576;6.250;8.471;11.171
1492541927;13.599;4.575;6.243;8.509;11.076
1492541932;13.720;4.625;6.246;8.502;11.084
1492541937;13.578;4.581;6.250;8.644;11.149
1492541942;13.590;4.573;6.237;8.498;11.061
1492541947;13.598;4.576;6.236;8.520;11.082
1492541952;13.720;4.625;6.247;8.651;11.060
1492541957;13.600;4.575;6.244;8.466;11.160
1492541962;13.600;4.576;6.249;8.509;11.093
1492541968;13.720;4.625;6.234;8.508;11.080
1492541973;13.565;4.579;6.252;8.637;11.172
1492541978;13.597;4.574;6.251;8.499;11.060
1492541983;13.599;4.576;6.243;8.512;11.089
1492541988;13.720;4.625;6.246;8.639;11.081
1492541993;13.600;4.573;6.250;8.643;11.160
1492541998;13.600;4.576;6.237;8.516;11.084
