1492537630;13.586;4.585;6.254;8.505;11.089
1492537635;13.708;4.591;6.260;8.469;11.071
1492537640;13.551;4.628;6.253;8.644;11.156
1492537645;13.584;4.583;6.241;8.493;11.069
1492537650;13.585;4.584;6.258;8.504;11.089
1492537655;13.708;4.634;6.255;8.499;11.090
1492537660;13.587;4.575;6.258;8.651;11.201
1492537665;13.586;4.585;6.250;8.515;11.085
1492537670;13.680;4.577;6.248;8.502;11.085
1492537675;13.675;4.633;6.245;8.632;11.198
1492537680;13.587;4.584;6.243;8.474;11.143
1492537685;13.586;4.579;6.250;8.487;11.084
1492537690;13.707;4.633;6.253;8.503;11.094
1492537695;13.587;4.574;6.254;8.635;11.201
1492537700;13.566;4.577;6.257;8.501;11.086
1492537706;13.705;4.584;6.241;8.504;11.090
1492537711;13.708;4.634;6.253;8.636;11.205
1492537716;13.587;4.582;6.254;8.467;11.200
1492537721;13.586;4.584;6.238;8.509;11.086
1492537726;13.708;4.635;6.233;8.519;11.091
1492537731;13.579;4.575;6.243;8.613;11.165
1492537736;13.584;4.583;6.248;8.505;11.094
1492537741;13.655;4.583;6.251;8.514;11.093
1492537746;13.709;4.633;6.247;8.646;11.139
1492537751;13.587;4.583;6.239;8.472;11.191
1492537756;13.586;4.583;6.243;8.514;11.087
1492537761;13.708;4.633;6.240;8.507;11.088
1492537766;13.556;4.568;6.245;8.630;11.206
1492537771;13.586;4.584;6.237;8.511;11.070
1492537776;13.576;4.584;6.245;8.511;11.085
1492537781;13.708;4.634;6.244;8.654;11.089
1492537786;13.587;4.584;6.248;8.551;11.191
1492537791;13.586;4.585;6.252;8.515;11.081
1492537796;13.693;4.626;6.244;8.482;11.067
1492537801;13.552;4.577;6.246;8.643;11.184
1492537806;13.587;4.586;6.255;8.522;11.072
1492537811;13.579;4.585;6.241;8.511;11.087
1492537816;13.708;4.636;6.250;8.654;11.098
1492537822;13.587;4.584;6.240;8.490;11.205
1492537827;13.567;4.578;6.241;8.500;11.083
1492537832;13.694;4.632;6.253;8.485;11.006
1492537837;13.553;4.587;6.255;8.635;11.191
1492537842;13.587;4.586;6.251;8.512;11.079
1492537847;13.591;4.586;6.247;8.511;11.088
1492537852;13.708;4.635;6.248;8.657;11.081
1492537857;13.588;4.585;6.248;8.558;11.192
1492537862;13.572;4.579;6.245;8.482;11.084
1492537867;13.693;4.630;6.247;8.503;11.083
1492537872;13.563;4.612;6.251;8.638;11.192
1492537877;13.587;4.585;6.252;8.513;11.069
1492537882;13.586;4.584;6.238;8.517;11.086
1492537887;13.708;4.634;6.251;8.584;11.096
1492537892;13.574;4.574;6.257;8.643;11.175
1492537897;13.573;4.578;6.254;8.493;11.074
1492537902;13.706;4.596;6.255;8.512;11.091
1492537907;13.565;4.630;6.253;8.646;11.197
1492537912;13.588;4.580;6.253;8.484;11.076
1492537917;13.586;4.580;6.240;8.511;11.088
1492537922;13.709;4.631;6.253;8.498;11.046
1492537927;13.573;4.565;6.259;8.657;11.173
1492537932;13.585;4.579;6.247;8.513;11.087
1492537938;13.668;4.581;6.243;8.516;11.086
1492537943;13.709;4.630;6.249;8.648;11.155
1492537948;13.588;4.580;6.247;8.492;11.204
1492537953;13.587;4.580;6.247;8.507;11.090
1492537958;13.693;4.621;6.250;8.503;11.071
1492537963;13.574;4.570;6.246;8.643;11.192
1492537968;13.587;4.581;6.259;8.504;11.075
1492537973;13.579;4.581;6.251;8.514;11.091
1492537978;13.708;4.631;6.201;8.637;11.118
1492537983;13.588;4.580;6.245;8.491;11.196
1492537988;13.575;4.575;6.255;8.488;11.068
1492537993;13.706;4.630;6.251;8.508;11.086
1492537998;13.566;4.597;6.254;8.636;11.199
1492538003;13.588;4.580;6.248;8.500;11.070
1492538008;13.586;4.579;6.240;8.502;11.086
1492538013;13.709;4.630;6.251;8.657;11.086
1492538018;13.573;4.575;6.264;8.547;11.160
1492538023;13.585;4.580;6.239;8.506;11.081
1492538028;13.709;4.631;6.248;8.512;11.083
1492538033;13.566;4.614;6.248;8.653;11.189
1492538038;13.587;4.580;6.254;8.513;11.069
1492538043;13.587;4.579;6.254;8.515;11.088
1492538048;13.693;4.621;6.268;8.589;11.050
1492538054;13.585;4.576;6.248;8.637;11.173
1492538059;13.587;4.581;6.240;8.522;11.083
1492538064;13.709;4.583;6.250;8.510;11.090
1492538069;13.602;4.631;6.246;8.635;11.198
1492538074;13.588;4.581;6.243;8.486;11.080
1492538079;13.587;4.580;6.257;8.510;11.044
1492538084;13.697;4.629;6.244;8.509;11.089
1492538089;13.584;4.570;6.247;8.635;11.196
1492538094;13.588;4.579;6.251;8.511;11.084
1492538099;13.709;4.582;6.242;8.514;11.096
1492538104;13.603;4.631;6.248;8.651;11.190
1492538109;13.588;4.580;6.243;8.483;11.082
1492538114;13.572;4.574;6.256;8.510;11.089
1492538119;13.706;4.629;6.249;8.507;11.090
1492538124;13.588;4.571;6.255;8.653;11.196
1492538129;13.588;4.579;6.237;8.513;11.091
1492538134;13.709;4.576;6.248;8.508;11.088
1492538139;13.604;4.629;6.251;8.639;11.212
1492538144;13.573;4.573;6.248;8.474;11.145
1492538149;13.585;4.578;6.256;8.504;11.104
1492538154;13.709;4.629;6.245;8.499;11.101
1492538159;13.588;4.570;6.263;8.659;11.206
1492538164;13.588;4.579;6.253;8.514;11.096
1492538170;13.594;4.580;6.249;8.506;11.102
1492538175;13.678;4.623;6.249;8.661;11.111
1492538180;13.586;4.578;6.250;8.571;11.195
1492538185;13.588;4.580;6.247;8.512;11.097
1492538190;13.710;4.630;6.254;8.506;11.101
1492538195;13.566;4.617;6.244;8.647;11.206
1492538200;13.588;4.580;6.249;8.508;11.090
1492538205;13.587;4.574;6.266;8.499;11.096
1492538210;13.707;4.629;6.255;8.621;11.109
1492538215;13.588;4.577;6.250;8.648;11.214
1492538220;13.588;4.580;6.250;8.508;11.103
1492538225;13.709;4.625;6.246;8.505;11.097
1492538230;13.566;4.629;6.244;8.640;11.208
1492538235;13.588;4.579;6.238;8.497;11.067
1492538240;13.572;4.577;6.241;8.502;11.098
1492538245;13.710;4.629;6.248;8.633;11.105
1492538250;13.588;4.579;6.239;8.650;11.204
1492538255;13.588;4.579;6.255;8.507;11.097
1492538260;13.709;4.621;6.243;8.511;11.102
1492538265;13.566;4.628;6.253;8.658;11.202
1492538270;13.576;4.575;6.246;8.511;11.088
1492538275;13.585;4.579;6.252;8.513;11.092
1492538280;13.710;4.629;6.240;8.514;11.104
1492538286;13.589;4.569;6.252;8.654;11.205
1492538291;13.589;4.578;6.244;8.508;11.104
1492538296;13.651;4.577;6.241;8.507;11.092
1492538301;13.691;4.622;6.246;8.651;11.126
1492538306;13.586;4.577;6.246;8.483;11.214
1492538311;13.588;4.578;6.252;8.511;11.101
1492538316;13.710;4.629;6.244;8.509;11.095
1492538321;13.566;4.580;6.258;8.637;11.202
1492538326;13.589;4.580;6.252;8.509;11.080
1492538331;13.566;4.571;6.244;8.484;11.069
1492538336;13.707;4.630;6.252;8.651;11.089
1492538341;13.588;4.581;6.244;8.526;11.196
1492538346;13.588;4.582;6.253;8.524;11.094
1492538351;13.710;4.633;6.256;8.510;11.093
1492538356;13.567;4.612;6.245;8.656;11.203
1492538361;13.588;4.581;6.249;8.479;11.076
1492538366;13.585;4.581;6.257;8.509;11.095
1492538371;13.709;4.632;6.250;8.616;11.092
1492538376;13.589;4.580;6.247;8.648;11.209
1492538381;13.589;4.582;6.253;8.511;11.096
1492538386;13.710;4.598;6.235;8.512;11.097
1492538391;13.566;4.630;6.245;8.649;11.184
1492538396;13.573;4.579;6.245;8.428;11.075
1492538401;13.558;4.574;6.254;8.500;11.094
