1492505230;13.730;4.584;6.253;8.503;11.066
1492505235;13.626;4.634;6.254;8.656;11.151
1492505240;13.598;4.578;6.256;8.467;11.045
1492505245;13.607;4.582;6.252;8.467;11.030
1492505250;13.727;4.632;6.258;8.482;11.070
1492505255;13.611;4.572;6.252;8.631;11.143
1492505260;13.607;4.581;6.244;8.486;11.066
1492505265;13.730;4.583;6.254;8.505;11.061
1492505270;13.721;4.629;6.280;8.622;11.140
1492505275;13.608;4.583;6.246;8.461;11.181
1492505280;13.597;4.583;6.254;8.495;11.061
1492505285;13.729;4.635;6.258;8.491;11.091
1492505290;13.601;4.574;6.254;8.642;11.158
1492505295;13.610;4.584;6.260;8.498;11.098
1492505300;13.671;4.584;6.260;8.486;11.005
1492505305;13.716;4.634;6.250;8.639;11.161
1492505310;13.596;4.579;6.254;8.470;11.208
1492505315;13.578;4.574;6.275;8.493;11.092
1492505320;13.726;4.634;6.247;8.491;11.085
1492505325;13.604;4.575;6.251;8.649;11.156
1492505330;13.610;4.585;6.260;8.499;11.100
1492505336;13.640;4.577;6.263;8.465;11.086
1492505341;13.726;4.633;6.249;8.640;11.053
1492505346;13.610;4.584;6.243;8.499;11.150
1492505351;13.599;4.580;6.248;8.504;11.087
1492505356;13.726;4.634;6.252;8.489;11.093
1492505361;13.588;4.622;6.256;8.653;11.161
1492505366;13.610;4.585;6.252;8.493;11.045
1492505371;13.606;4.585;6.261;8.512;11.073
1492505376;13.728;4.637;6.251;8.631;11.093
1492505381;13.597;4.579;6.293;8.632;11.150
1492505386;13.607;4.584;6.244;8.492;11.090
1492505391;13.728;4.597;6.258;8.494;11.102
1492505396;13.587;4.635;6.251;8.635;11.163
1492505401;13.597;4.578;6.251;8.462;11.066
1492505406;13.606;4.585;6.251;8.501;11.084
1492505411;13.728;4.635;6.256;8.516;11.063
1492505416;13.599;4.576;6.247;8.656;11.159
1492505421;13.609;4.584;6.254;8.502;11.091
1492505426;13.728;4.580;6.260;8.492;11.082
1492505431;13.621;4.628;6.246;8.622;11.163
1492505436;13.607;4.583;6.248;8.470;11.075
1492505441;13.609;4.583;6.253;8.495;11.106
1492505446;13.719;4.628;6.242;8.481;11.104
1492505452;13.604;4.572;6.251;8.651;11.179
1492505457;13.609;4.583;6.246;8.514;11.103
1492505462;13.629;4.576;6.251;8.487;11.086
1492505467;13.726;4.632;6.258;8.652;11.175
1492505472;13.609;4.582;6.250;8.471;11.180
1492505477;13.596;4.577;6.261;8.474;11.090
1492505482;13.726;4.631;6.248;8.488;11.110
1492505487;13.587;4.600;6.252;8.656;11.172
1492505492;13.609;4.580;6.282;8.486;11.076
1492505497;13.605;4.580;6.249;8.504;11.083
1492505502;13.727;4.631;6.254;8.643;11.098
1492505507;13.599;4.571;6.252;8.629;11.171
1492505512;13.606;4.581;6.268;8.485;11.080
1492505517;13.725;4.629;6.255;8.503;11.115
1492505522;13.587;4.629;6.256;8.645;11.089
1492505527;13.604;4.579;6.262;8.507;11.063
1492505532;13.607;4.580;6.255;8.506;11.112
1492505537;13.728;4.630;6.255;8.630;11.059
1492505542;13.606;4.578;6.244;8.641;11.178
1492505547;13.608;4.582;6.246;8.513;11.115
1492505552;13.727;4.585;6.242;8.498;11.117
1492505557;13.573;4.626;6.249;8.641;11.186
1492505562;13.609;4.580;6.258;8.470;11.087
1492505568;13.607;4.580;6.243;8.506;11.003
1492505573;13.717;4.629;6.254;8.493;11.123
1492505578;13.603;4.572;6.252;8.638;11.176
1492505583;13.608;4.581;6.264;8.508;11.108
1492505588;13.717;4.578;6.251;8.496;11.092
1492505593;13.727;4.631;6.251;8.639;11.178
1492505598;13.608;4.581;6.243;8.478;11.221
1492505603;13.598;4.574;6.259;8.499;11.098
1492505608;13.723;4.629;6.250;8.494;11.117
1492505613;13.602;4.571;6.255;8.634;11.189
1492505618;13.594;4.575;6.255;8.496;11.080
1492505623;13.614;4.581;6.255;8.488;11.115
1492505628;13.727;4.631;6.255;8.645;11.062
1492505633;13.598;4.577;6.242;8.469;11.187
1492505638;13.605;4.580;6.263;8.510;11.113
1492505643;13.727;4.631;6.253;8.507;11.114
1492505648;13.576;4.567;6.252;8.630;11.168
1492505653;13.605;4.580;6.257;8.503;11.064
1492505658;13.602;4.580;6.254;8.506;11.114
1492505663;13.715;4.626;6.259;8.638;11.076
1492505668;13.605;4.580;6.259;8.584;11.179
1492505673;13.607;4.582;6.246;8.500;11.111
1492505678;13.727;4.631;6.262;8.467;11.110
1492505684;13.583;4.630;6.255;8.637;11.176
1492505689;13.608;4.581;6.243;8.490;11.069
1492505694;13.591;4.575;6.259;8.474;11.105
1492505699;13.724;4.632;6.252;8.563;11.113
1492505704;13.608;4.573;6.261;8.656;11.173
1492505709;13.606;4.582;6.263;8.501;11.047
1492505714;13.716;4.580;6.245;8.481;11.103
1492505719;13.677;4.632;6.255;8.649;11.178
1492505724;13.608;4.580;6.257;8.444;11.052
1492505729;13.604;4.580;6.257;8.495;11.103
1492505734;13.727;4.630;6.253;8.492;11.106
1492505739;13.608;4.572;6.255;8.645;11.183
1492505744;13.597;4.578;6.247;8.516;11.090
1492505749;13.682;4.583;6.249;8.502;11.102
1492505754;13.727;4.632;6.255;8.624;11.094
1492505759;13.595;4.577;6.262;8.643;11.179
1492505764;13.607;4.580;6.262;8.502;11.081
1492505769;13.727;4.593;6.257;8.493;11.105
1492505774;13.572;4.627;6.254;8.651;11.175
1492505779;13.605;4.580;6.249;8.481;11.054
1492505784;13.606;4.580;6.258;8.509;11.095
1492505789;13.716;4.626;6.258;8.508;11.083
1492505794;13.604;4.570;6.267;8.651;11.174
1492505800;13.606;4.582;6.244;8.498;11.087
1492505805;13.716;4.576;6.267;8.498;11.069
1492505810;13.679;4.629;6.251;8.641;11.180
1492505815;13.606;4.579;6.243;8.480;11.123
1492505820;13.591;4.576;6.253;8.490;11.079
1492505825;13.723;4.630;6.255;8.500;11.092
1492505830;13.607;4.572;6.263;8.646;11.176
1492505835;13.606;4.581;6.266;8.487;11.067
1492505840;13.713;4.574;6.249;8.482;11.103
1492505845;13.728;4.630;6.259;8.637;11.180
1492505850;13.586;4.575;6.257;8.452;11.214
1492505855;13.603;4.580;6.247;8.509;11.096
1492505860;13.726;4.630;6.249;8.492;11.112
1492505865;13.596;4.569;6.255;8.643;11.184
1492505870;13.594;4.574;6.258;8.469;11.085
1492505875;13.602;4.578;6.262;8.509;11.110
1492505880;13.719;4.620;6.257;8.634;11.054
1492505885;13.604;4.578;6.260;8.621;11.167
1492505890;13.606;4.578;6.257;8.493;11.114
1492505895;13.726;4.627;6.244;8.493;11.102
1492505900;13.555;4.622;6.262;8.637;11.166
1492505905;13.604;4.578;6.250;8.497;11.081
1492505910;13.606;4.578;6.251;8.462;11.098
1492505916;13.716;4.622;6.257;8.526;11.052
1492505921;13.604;4.571;6.249;8.637;11.184
1492505926;13.606;4.578;6.265;8.502;11.094
1492505931;13.726;4.572;6.271;8.490;11.068
1492505936;13.623;4.618;6.276;8.657;11.167
1492505941;13.604;4.577;6.260;8.469;11.092
1492505946;13.605;4.578;6.261;8.493;11.050
1492505951;13.715;4.627;6.252;8.507;11.100
1492505956;13.605;4.569;6.254;8.651;11.179
1492505961;13.606;4.579;6.249;8.498;11.116
1492505966;13.725;4.578;6.242;8.473;11.053
1492505971;13.682;4.627;6.252;8.636;11.178
1492505976;13.606;4.579;6.245;8.493;11.208
1492505981;13.589;4.573;6.252;8.497;11.092
1492505986;13.723;4.629;6.251;8.493;11.110
1492505991;13.599;4.568;6.254;8.650;11.174
1492505996;13.606;4.579;6.259;8.501;11.094
1492506001;13.630;4.575;6.245;8.496;11.101
