1492512428;13.522;4.619;6.264;8.644;11.180
1492512433;13.558;4.586;6.259;8.503;11.088
1492512438;13.560;4.586;6.262;8.499;11.105
1492512443;13.684;4.637;6.260;8.642;11.057
1492512448;13.547;4.581;6.261;8.531;11.188
1492512453;13.561;4.587;6.265;8.506;11.114
1492512458;13.664;4.631;6.266;8.509;11.102
1492512463;13.535;4.603;6.263;8.655;11.191
1492512468;13.561;4.587;6.262;8.502;11.097
1492512473;13.559;4.586;6.255;8.503;11.113
1492512478;13.671;4.632;6.266;8.659;11.067
1492512483;13.558;4.588;6.267;8.500;11.193
1492512488;13.552;4.576;6.267;8.471;11.103
1492512493;13.681;4.637;6.257;8.498;11.113
1492512498;13.544;4.579;6.257;8.651;11.193
1492512503;13.561;4.588;6.254;8.507;11.098
1492512508;13.559;4.581;6.252;8.477;11.110
1492512513;13.681;4.637;6.254;8.645;11.117
1492512518;13.561;4.588;6.262;8.469;11.178
1492512523;13.557;4.586;6.255;8.503;11.115
1492512528;13.651;4.623;6.250;8.497;11.112
1492512534;13.538;4.576;6.253;8.652;11.181
1492512539;13.560;4.582;6.275;8.492;11.094
1492512544;13.602;4.585;6.262;8.505;11.113
1492512549;13.669;4.634;6.265;8.651;11.111
1492512554;13.558;4.585;6.265;8.466;11.204
1492512559;13.560;4.586;6.253;8.480;11.095
1492512564;13.674;4.634;6.253;8.498;11.115
1492512569;13.561;4.576;6.263;8.648;11.191
1492512574;13.561;4.586;6.261;8.496;11.118
1492512579;13.668;4.578;6.266;8.487;11.100
1492512584;13.612;4.636;6.264;8.641;11.196
1492512589;13.560;4.585;6.266;8.469;11.084
1492512594;13.547;4.585;6.260;8.500;11.105
1492512599;13.684;4.637;6.262;8.516;11.120
1492512604;13.561;4.578;6.261;8.662;11.196
1492512609;13.561;4.586;6.267;8.464;11.113
1492512614;13.681;4.583;6.258;8.500;11.110
1492512619;13.596;4.635;6.260;8.654;11.192
1492512624;13.548;4.580;6.263;8.471;11.094
1492512629;13.558;4.587;6.261;8.513;11.109
1492512634;13.684;4.636;6.255;8.493;11.118
1492512639;13.561;4.576;6.261;8.642;11.181
1492512644;13.547;4.584;6.256;8.501;11.112
1492512650;13.684;4.585;6.260;8.496;11.106
1492512655;13.521;4.630;6.259;8.661;11.190
1492512660;13.557;4.585;6.262;8.488;11.093
1492512665;13.560;4.585;6.265;8.507;11.118
1492512670;13.683;4.636;6.261;8.640;11.117
1492512675;13.551;4.579;6.258;8.655;11.182
1492512680;13.555;4.586;6.267;8.509;11.114
1492512685;13.656;4.629;6.254;8.477;11.098
1492512690;13.535;4.612;6.256;8.649;11.185
1492512695;13.560;4.586;6.257;8.501;11.092
1492512700;13.559;4.585;6.257;8.500;11.118
1492512705;13.670;4.630;6.255;8.647;11.112
1492512710;13.557;4.584;6.270;8.641;11.190
1492512715;13.560;4.581;6.280;8.497;11.106
1492512720;13.681;4.634;6.261;8.501;11.110
1492512725;13.537;4.627;6.263;8.660;11.193
1492512730;13.560;4.586;6.265;8.509;11.089
1492512735;13.541;4.579;6.265;8.484;11.106
1492512740;13.681;4.633;6.254;8.638;11.111
1492512745;13.560;4.585;6.268;8.537;11.165
1492512750;13.547;4.585;6.260;8.503;11.110
1492512755;13.683;4.636;6.258;8.504;11.109
1492512760;13.537;4.595;6.259;8.651;11.188
1492512765;13.548;4.573;6.263;8.483;11.084
1492512771;13.555;4.585;6.259;8.503;11.115
1492512776;13.683;4.636;6.261;8.656;11.074
1492512781;13.544;4.580;6.263;8.463;11.232
1492512786;13.556;4.585;6.262;8.508;11.109
1492512791;13.683;4.637;6.252;8.505;11.112
1492512796;13.551;4.577;6.266;8.634;11.218
1492512801;13.557;4.584;6.263;8.503;11.103
1492512806;13.604;4.586;6.260;8.518;11.113
1492512811;13.667;4.633;6.249;8.656;11.187
1492512816;13.557;4.585;6.249;8.470;11.230
1492512821;13.559;4.586;6.251;8.506;11.123
1492512826;13.683;4.637;6.249;8.506;11.110
1492512831;13.539;4.573;6.257;8.651;11.194
1492512836;13.559;4.587;6.259;8.507;11.095
1492512841;13.550;4.580;6.254;8.499;11.103
1492512846;13.680;4.637;6.259;8.658;11.191
1492512851;13.560;4.587;6.257;8.461;11.218
1492512856;13.559;4.589;6.259;8.508;11.113
1492512861;13.668;4.632;6.257;8.498;11.110
1492512866;13.549;4.577;6.259;8.646;11.199
1492512871;13.559;4.588;6.250;8.471;11.087
1492512876;13.679;4.585;6.252;8.501;11.112
1492512882;13.682;4.638;6.255;8.647;11.200
1492512887;13.559;4.587;6.250;8.468;11.229
1492512892;13.546;4.582;6.254;8.488;11.108
1492512897;13.680;4.636;6.264;8.495;11.118
1492512902;13.559;4.579;6.255;8.656;11.164
1492512907;13.549;4.585;6.257;8.496;11.114
1492512912;13.683;4.589;6.266;8.504;11.114
1492512917;13.615;4.638;6.260;8.641;11.195
1492512922;13.542;4.580;6.262;8.467;11.127
1492512927;13.556;4.587;6.257;8.503;11.107
1492512932;13.683;4.637;6.265;8.501;11.113
1492512937;13.546;4.572;6.263;8.647;11.192
1492512942;13.558;4.587;6.262;8.495;11.122
1492512947;13.683;4.587;6.256;8.497;11.121
1492512952;13.649;4.635;6.260;8.637;11.175
1492512957;13.557;4.587;6.255;8.458;11.159
1492512962;13.558;4.588;6.266;8.500;11.110
1492512967;13.668;4.632;6.252;8.473;11.122
1492512972;13.556;4.577;6.252;8.656;11.195
1492512977;13.559;4.589;6.252;8.518;11.115
1492512982;13.683;4.591;6.260;8.500;11.105
1492512988;13.519;4.631;6.260;8.644;11.189
1492512993;13.556;4.590;6.255;8.508;11.107
1492512998;13.540;4.581;6.258;8.499;11.099
1492513003;13.679;4.639;6.256;8.579;11.117
1492513008;13.559;4.585;6.267;8.642;11.200
1492513013;13.558;4.589;6.255;8.518;11.111
1492513018;13.667;4.624;6.261;8.481;11.109
1492513023;13.533;4.636;6.266;8.640;11.200
1492513028;13.540;4.581;6.253;8.492;11.092
1492513033;13.555;4.587;6.257;8.502;11.117
1492513038;13.682;4.639;6.266;8.661;11.106
1492513043;13.559;4.589;6.261;8.619;11.233
1492513048;13.542;4.579;6.266;8.483;11.115
1492513053;13.679;4.638;6.253;8.500;11.113
1492513058;13.536;4.636;6.300;8.642;11.180
1492513063;13.556;4.588;6.260;8.500;11.095
1492513068;13.557;4.588;6.264;8.494;11.119
1492513073;13.682;4.640;6.259;8.659;11.115
1492513078;13.559;4.584;6.267;8.593;11.225
1492513083;13.556;4.585;6.263;8.498;11.112
1492513088;13.682;4.584;6.255;8.482;11.108
1492513093;13.555;4.636;6.257;8.644;11.197
1492513099;13.558;4.588;6.258;8.457;11.110
1492513104;13.558;4.588;6.259;8.513;11.110
1492513109;13.682;4.639;6.258;8.472;11.089
1492513114;13.551;4.578;6.265;8.655;11.231
1492513119;13.558;4.588;6.265;8.506;11.119
1492513124;13.666;4.580;6.257;8.500;11.113
1492513129;13.542;4.633;6.257;8.622;11.194
1492513134;13.556;4.587;6.259;8.485;11.104
1492513139;13.558;4.588;6.254;8.503;11.117
1492513144;13.669;4.635;6.258;8.507;11.122
1492513149;13.530;4.574;6.259;8.657;11.218
1492513154;13.556;4.587;6.259;8.504;11.119
1492513159;13.583;4.587;6.262;8.495;11.025
1492513164;13.676;4.638;6.257;8.636;11.162
1492513169;13.558;4.589;6.257;8.470;11.217
1492513174;13.558;4.588;6.266;8.504;11.114
1492513179;13.673;4.631;6.250;8.500;11.110
1492513184;13.556;4.578;6.260;8.659;11.202
1492513189;13.557;4.590;6.256;8.516;11.118
1492513194;13.666;4.583;6.262;8.507;11.114
1492513199;13.637;4.639;6.262;8.652;11.233
