1492519630;13.549;4.584;6.263;8.656;11.239
1492519635;13.549;4.586;6.261;8.512;11.114
1492519640;13.663;4.603;6.255;8.493;11.106
1492519645;13.498;4.628;6.253;8.650;11.243
1492519650;13.546;4.582;6.260;8.502;11.101
1492519655;13.548;4.584;6.264;8.513;11.124
1492519660;13.673;4.635;6.262;8.561;11.119
1492519665;13.549;4.579;6.253;8.647;11.251
1492519670;13.548;4.585;6.257;8.507;11.113
1492519676;13.669;4.606;6.269;8.497;11.117
1492519681;13.522;4.633;6.260;8.653;11.248
1492519686;13.548;4.585;6.263;8.504;11.108
1492519691;13.548;4.586;6.261;8.504;11.119
1492519696;13.673;4.637;6.257;8.598;11.115
1492519701;13.549;4.583;6.254;8.626;11.194
1492519706;13.536;4.585;6.275;8.461;11.099
1492519711;13.670;4.634;6.259;8.505;11.122
1492519716;13.525;4.620;6.263;8.654;11.241
1492519721;13.549;4.585;6.261;8.510;11.098
1492519726;13.547;4.584;6.260;8.503;11.113
1492519731;13.673;4.635;6.261;8.662;11.114
1492519736;13.536;4.579;6.260;8.599;11.196
1492519741;13.537;4.583;6.259;8.500;11.113
1492519746;13.673;4.636;6.265;8.497;11.122
1492519751;13.508;4.597;6.260;8.663;11.234
1492519756;13.546;4.585;6.260;8.516;11.087
1492519761;13.548;4.586;6.266;8.518;11.115
1492519766;13.659;4.630;6.263;8.532;11.118
1492519771;13.546;4.577;6.259;8.649;11.206
1492519776;13.535;4.581;6.272;8.499;11.100
1492519781;13.661;4.573;6.261;8.493;11.104
1492519787;13.534;4.635;6.257;8.644;11.244
1492519792;13.548;4.586;6.259;8.491;11.101
1492519797;13.548;4.584;6.259;8.497;11.113
1492519802;13.673;4.636;6.263;8.565;11.120
1492519807;13.530;4.575;6.265;8.648;11.230
1492519812;13.545;4.582;6.287;8.499;11.101
1492519817;13.670;4.605;6.258;8.501;11.112
1492519822;13.524;4.637;6.263;8.656;11.250
1492519827;13.548;4.585;6.266;8.501;11.103
1492519832;13.547;4.585;6.256;8.508;11.124
1492519837;13.665;4.622;6.255;8.661;11.089
1492519842;13.546;4.585;6.266;8.595;11.203
1492519847;13.545;4.584;6.257;8.507;11.118
1492519852;13.672;4.637;6.260;8.511;11.124
1492519857;13.517;4.625;6.260;8.642;11.257
1492519862;13.545;4.584;6.263;8.513;11.102
1492519867;13.547;4.585;6.272;8.480;11.097
1492519872;13.669;4.634;6.259;8.656;11.128
1492519877;13.533;4.582;6.253;8.497;11.247
1492519882;13.547;4.586;6.257;8.520;11.115
1492519887;13.673;4.637;6.258;8.512;11.118
1492519892;13.531;4.576;6.262;8.660;11.237
1492519897;13.548;4.585;6.263;8.509;11.092
1492519903;13.556;4.584;6.257;8.504;11.112
1492519908;13.659;4.628;6.263;8.641;11.155
1492519913;13.545;4.585;6.265;8.472;11.247
1492519918;13.547;4.585;6.253;8.509;11.124
1492519923;13.672;4.636;6.257;8.511;11.119
1492519928;13.541;4.575;6.260;8.648;11.258
1492519933;13.534;4.580;6.262;8.504;11.121
1492519938;13.614;4.583;6.264;8.499;11.109
1492519943;13.673;4.636;6.257;8.662;11.254
1492519948;13.548;4.587;6.264;8.478;11.211
1492519953;13.547;4.588;6.265;8.497;11.116
1492519958;13.672;4.638;6.255;8.500;11.109
1492519963;13.519;4.563;6.262;8.669;11.226
1492519968;13.518;4.575;6.308;8.503;11.104
1492519973;13.669;4.585;6.255;8.501;11.117
1492519978;13.663;4.637;6.258;8.661;11.253
1492519983;13.547;4.587;6.261;8.495;11.102
1492519988;13.547;4.587;6.260;8.511;11.119
1492519993;13.641;4.630;6.264;8.478;11.106
1492519998;13.545;4.576;6.263;8.638;11.225
1492520003;13.545;4.585;6.257;8.503;11.117
1492520008;13.672;4.582;6.253;8.511;11.114
1492520013;13.529;4.636;6.266;8.651;11.245
1492520019;13.547;4.587;6.259;8.459;11.104
1492520024;13.546;4.581;6.267;8.506;11.102
1492520029;13.669;4.637;6.253;8.492;11.061
1492520034;13.534;4.579;6.263;8.665;11.235
1492520039;13.547;4.588;6.262;8.515;11.117
1492520044;13.672;4.623;6.255;8.510;11.121
1492520049;13.524;4.640;6.255;8.659;11.248
1492520054;13.547;4.590;6.261;8.488;11.057
1492520059;13.539;4.588;6.259;8.510;11.112
1492520064;13.655;4.633;6.267;8.594;11.121
1492520069;13.545;4.585;6.252;8.657;11.250
1492520074;13.547;4.588;6.255;8.521;11.120
1492520079;13.672;4.625;6.258;8.514;11.113
1492520084;13.524;4.639;6.259;8.646;11.232
1492520089;13.531;4.584;6.258;8.507;11.088
1492520094;13.527;4.583;6.254;8.481;11.101
1492520099;13.669;4.637;6.256;8.564;11.121
1492520104;13.547;4.583;6.254;8.646;11.254
1492520109;13.547;4.590;6.263;8.510;11.122
1492520114;13.672;4.633;6.255;8.511;11.120
1492520119;13.510;4.633;6.261;8.661;11.254
1492520124;13.524;4.578;6.275;8.497;11.057
1492520129;13.542;4.586;6.259;8.507;11.109
1492520135;13.672;4.638;6.254;8.658;11.118
1492520140;13.547;4.587;6.255;8.506;11.246
1492520145;13.547;4.585;6.255;8.507;11.113
1492520150;13.656;4.629;6.255;8.470;11.117
1492520155;13.522;4.575;6.266;8.659;11.216
1492520160;13.534;4.585;6.255;8.503;11.118
1492520165;13.619;4.586;6.254;8.511;11.109
1492520170;13.672;4.636;6.255;8.651;11.251
1492520175;13.547;4.585;6.253;8.475;11.263
1492520180;13.528;4.575;6.255;8.479;11.112
1492520185;13.668;4.634;6.260;8.501;11.121
1492520190;13.521;4.570;6.261;8.646;11.251
1492520195;13.544;4.583;6.261;8.510;11.105
1492520200;13.573;4.583;6.254;8.508;11.118
1492520205;13.672;4.633;6.258;8.657;11.138
1492520210;13.547;4.582;6.269;8.447;11.203
1492520215;13.533;4.582;6.257;8.509;11.120
1492520220;13.653;4.629;6.251;8.504;11.121
1492520225;13.538;4.573;6.263;8.644;11.258
1492520230;13.547;4.584;6.263;8.501;11.127
1492520235;13.672;4.582;6.262;8.510;11.128
1492520240;13.672;4.633;6.263;8.644;11.237
1492520245;13.534;4.577;6.260;8.461;11.101
1492520251;13.512;4.575;6.255;8.476;11.115
1492520256;13.669;4.632;6.256;8.517;11.122
1492520261;13.547;4.574;6.264;8.657;11.270
1492520266;13.546;4.583;6.267;8.517;11.131
1492520271;13.671;4.583;6.259;8.516;11.130
1492520276;13.598;4.626;6.255;8.664;11.262
1492520281;13.539;4.575;6.254;8.442;11.078
1492520286;13.534;4.580;6.261;8.506;11.122
1492520291;13.671;4.631;6.262;8.522;11.131
1492520296;13.547;4.574;6.253;8.640;11.268
1492520301;13.546;4.581;6.266;8.520;11.132
1492520306;13.655;4.578;6.264;8.501;11.109
1492520311;13.520;4.630;6.262;8.644;11.270
1492520316;13.534;4.574;6.262;8.493;11.113
1492520321;13.541;4.580;6.258;8.520;11.126
1492520326;13.671;4.631;6.268;8.532;11.128
1492520331;13.547;4.576;6.270;8.655;11.268
1492520336;13.528;4.575;6.299;8.484;11.114
1492520341;13.668;4.605;6.261;8.498;11.119
1492520346;13.510;4.626;6.263;8.672;11.265
1492520351;13.533;4.576;6.259;8.482;11.111
1492520356;13.542;4.579;6.261;8.497;11.121
1492520361;13.671;4.631;6.264;8.638;11.132
1492520367;13.547;4.581;6.255;8.641;11.240
1492520372;13.536;4.576;6.254;8.504;11.126
1492520377;13.635;4.613;6.271;8.505;11.107
1492520382;13.520;4.622;6.263;8.611;11.245
1492520387;13.544;4.581;6.261;8.515;11.108
1492520392;13.545;4.581;6.261;8.507;11.122
1492520397;13.671;4.631;6.265;8.644;11.127
1492520402;13.547;4.580;6.262;8.564;11.262
