1492476431;13.738;4.628;6.268;8.644;11.032
1492476436;13.628;4.570;6.266;8.641;11.160
1492476441;13.634;4.579;6.249;8.517;11.046
1492476446;13.751;4.608;6.265;8.534;11.054
1492476451;13.634;4.629;6.264;8.655;11.161
1492476456;13.622;4.572;6.265;8.501;11.015
1492476461;13.630;4.580;6.251;8.513;11.037
1492476466;13.739;4.625;6.260;8.501;11.051
1492476471;13.622;4.565;6.273;8.648;11.156
1492476476;13.632;4.579;6.270;8.517;11.044
1492476481;13.752;4.580;6.272;8.528;11.047
1492476486;13.751;4.631;6.263;8.661;11.163
1492476491;13.634;4.578;6.270;8.482;11.164
1492476496;13.619;4.573;6.269;8.518;11.033
1492476501;13.737;4.624;6.256;8.509;11.025
1492476506;13.611;4.599;6.263;8.658;11.163
1492476511;13.635;4.578;6.266;8.535;11.027
1492476516;13.639;4.579;6.262;8.542;11.053
1492476521;13.752;4.629;6.265;8.582;11.047
1492476526;13.613;4.569;6.268;8.649;11.146
1492476531;13.590;4.567;6.293;8.469;11.026
1492476537;13.726;4.598;6.257;8.519;11.027
1492476542;13.610;4.628;6.264;8.653;11.148
1492476547;13.635;4.576;6.271;8.523;11.023
1492476552;13.634;4.575;6.252;8.513;11.042
1492476557;13.748;4.615;6.265;8.495;11.031
1492476562;13.632;4.564;6.266;8.642;11.158
1492476567;13.622;4.570;6.271;8.494;11.013
1492476572;13.674;4.574;6.270;8.514;11.047
1492476577;13.752;4.624;6.262;8.640;11.082
1492476582;13.635;4.576;6.254;8.561;11.162
1492476587;13.634;4.574;6.260;8.507;11.018
1492476592;13.749;4.623;6.267;8.501;11.045
1492476597;13.613;4.624;6.261;8.656;11.084
1492476602;13.632;4.572;6.252;8.515;11.030
1492476607;13.633;4.575;6.266;8.533;11.045
1492476612;13.751;4.629;6.265;8.594;11.056
1492476617;13.635;4.573;6.265;8.661;11.104
1492476622;13.625;4.578;6.270;8.528;11.036
1492476627;13.747;4.628;6.255;8.519;11.046
1492476632;13.619;4.624;6.266;8.656;11.161
1492476637;13.635;4.579;6.253;8.503;11.021
1492476642;13.634;4.579;6.261;8.514;11.045
1492476648;13.752;4.631;6.261;8.519;11.047
1492476653;13.620;4.563;6.259;8.658;11.155
1492476658;13.632;4.579;6.266;8.539;11.043
1492476663;13.656;4.573;6.264;8.534;11.037
1492476668;13.749;4.628;6.263;8.660;11.082
1492476673;13.635;4.580;6.258;8.537;11.164
1492476678;13.637;4.580;6.265;8.521;11.060
1492476683;13.739;4.624;6.266;8.509;11.047
1492476688;13.611;4.593;6.263;8.647;11.163
1492476693;13.620;4.573;6.260;8.507;11.017
1492476698;13.631;4.579;6.268;8.517;11.045
1492476703;13.751;4.630;6.259;8.605;11.063
1492476708;13.616;4.571;6.249;8.648;11.159
1492476713;13.620;4.574;6.270;8.481;11.041
1492476718;13.749;4.591;6.257;8.530;11.057
1492476723;13.582;4.623;6.261;8.665;11.117
1492476728;13.632;4.580;6.252;8.486;11.067
1492476733;13.634;4.582;6.258;8.539;11.047
1492476738;13.752;4.632;6.253;8.524;11.047
1492476743;13.599;4.564;6.272;8.665;11.138
1492476748;13.632;4.582;6.256;8.524;11.026
1492476754;13.629;4.576;6.270;8.504;11.028
1492476759;13.749;4.633;6.265;8.662;11.057
1492476764;13.635;4.584;6.253;8.655;11.151
1492476769;13.635;4.584;6.257;8.520;11.040
1492476774;13.752;4.592;6.273;8.499;11.018
1492476779;13.611;4.631;6.258;8.653;11.149
1492476784;13.635;4.585;6.258;8.469;11.017
1492476789;13.636;4.584;6.263;8.521;11.044
1492476794;13.752;4.635;6.261;8.607;11.050
1492476799;13.636;4.582;6.262;8.660;11.160
1492476804;13.635;4.586;6.253;8.516;10.983
1492476809;13.741;4.601;6.248;8.509;11.042
1492476814;13.613;4.638;6.264;8.646;11.146
1492476819;13.624;4.587;6.271;8.483;11.022
1492476824;13.634;4.589;6.254;8.544;11.044
1492476829;13.752;4.637;6.259;8.534;11.037
1492476834;13.636;4.580;6.268;8.651;11.150
1492476839;13.620;4.582;6.270;8.510;11.049
1492476844;13.635;4.590;6.264;8.531;11.047
1492476849;13.740;4.632;6.264;8.646;11.039
1492476854;13.633;4.591;6.262;8.610;11.153
1492476859;13.635;4.590;6.252;8.512;11.047
1492476865;13.752;4.632;6.270;8.532;11.057
1492476870;13.620;4.586;6.273;8.657;11.152
1492476875;13.632;4.591;6.271;8.512;11.032
1492476880;13.700;4.586;6.262;8.503;11.034
1492476885;13.749;4.640;6.263;8.642;11.062
1492476890;13.635;4.594;6.263;8.527;11.158
1492476895;13.638;4.591;6.259;8.520;11.046
1492476900;13.737;4.635;6.267;8.520;11.020
1492476905;13.611;4.591;6.265;8.647;11.158
1492476910;13.621;4.585;6.275;8.511;11.029
1492476915;13.689;4.590;6.270;8.528;11.033
1492476920;13.752;4.642;6.268;8.663;11.016
1492476925;13.636;4.593;6.259;8.512;11.157
1492476930;13.609;4.585;6.266;8.506;11.031
1492476935;13.750;4.640;6.267;8.524;11.041
1492476940;13.601;4.631;6.269;8.632;11.137
1492476945;13.635;4.591;6.263;8.498;11.043
1492476950;13.634;4.589;6.271;8.538;11.044
1492476955;13.753;4.641;6.264;8.588;11.037
1492476960;13.636;4.580;6.279;8.662;11.124
1492476965;13.633;4.589;6.267;8.499;11.051
1492476970;13.752;4.588;6.263;8.493;11.018
1492476975;13.752;4.636;6.272;8.659;11.136
1492476980;13.636;4.589;6.263;8.487;11.148
1492476986;13.635;4.588;6.264;8.516;11.035
1492476991;13.753;4.635;6.256;8.497;10.988
1492476996;13.614;4.581;6.263;8.645;11.152
1492477001;13.635;4.586;6.253;8.522;11.020
1492477006;13.628;4.586;6.260;8.517;11.050
1492477011;13.753;4.637;6.264;8.657;11.037
1492477016;13.636;4.589;6.262;8.658;11.159
1492477021;13.635;4.590;6.256;8.528;11.036
1492477026;13.738;4.599;6.267;8.516;11.043
1492477031;13.614;4.635;6.264;8.661;11.150
1492477036;13.624;4.581;6.265;8.500;11.021
1492477041;13.632;4.586;6.261;8.517;11.041
1492477046;13.753;4.635;6.267;8.518;11.043
1492477051;13.636;4.578;6.261;8.642;11.159
1492477056;13.621;4.580;6.272;8.527;11.035
1492477061;13.747;4.589;6.254;8.509;11.050
1492477066;13.740;4.637;6.261;8.659;11.154
1492477071;13.622;4.585;6.265;8.488;11.135
1492477076;13.633;4.586;6.248;8.535;11.036
1492477081;13.753;4.638;6.255;8.519;11.046
1492477086;13.617;4.579;6.264;8.646;11.149
1492477091;13.636;4.588;6.270;8.522;11.023
1492477096;13.613;4.582;6.263;8.513;11.032
1492477102;13.731;4.631;6.265;8.647;11.028
1492477107;13.634;4.588;6.254;8.649;11.148
1492477112;13.635;4.589;6.255;8.537;11.041
1492477117;13.753;4.604;6.279;8.521;11.043
1492477122;13.614;4.638;6.264;8.642;11.153
1492477127;13.636;4.583;6.270;8.496;11.021
1492477132;13.626;4.575;6.268;8.505;11.020
1492477137;13.750;4.636;6.258;8.518;11.046
1492477142;13.636;4.577;6.264;8.653;11.167
1492477147;13.636;4.588;6.255;8.512;11.055
1492477152;13.753;4.588;6.258;8.530;11.052
1492477157;13.753;4.637;6.257;8.624;11.126
1492477162;13.633;4.583;6.270;8.480;11.140
1492477167;13.633;4.584;6.258;8.506;11.046
1492477172;13.753;4.636;6.250;8.513;11.046
1492477177;13.615;4.598;6.262;8.657;11.159
1492477182;13.636;4.585;6.267;8.522;11.017
1492477187;13.632;4.586;6.263;8.518;11.039
1492477192;13.741;4.633;6.262;8.583;11.033
1492477197;13.634;4.581;6.259;8.643;11.168
