1492559229;13.758;4.637;6.242;8.528;11.029
1492559234;13.619;4.637;6.242;8.640;11.144
1492559239;13.641;4.586;6.248;8.518;11.011
1492559244;13.640;4.584;6.256;8.513;11.002
1492559249;13.755;4.637;6.239;8.494;11.004
1492559254;13.639;4.576;6.254;8.643;11.133
1492559259;13.641;4.585;6.243;8.528;11.023
1492559264;13.741;4.586;6.240;8.524;11.022
1492559269;13.758;4.635;6.249;8.658;11.073
1492559274;13.642;4.587;6.249;8.480;11.107
1492559279;13.633;4.588;6.237;8.522;11.006
1492559284;13.745;4.639;6.235;8.528;11.022
1492559289;13.621;4.585;6.242;8.641;11.147
1492559294;13.636;4.582;6.238;8.517;11.013
1492559299;13.640;4.584;6.241;8.520;11.027
1492559304;13.758;4.634;6.237;8.621;11.024
1492559309;13.612;4.567;6.237;8.638;11.121
1492559314;13.631;4.578;6.248;8.523;11.023
1492559319;13.755;4.586;6.242;8.525;11.018
1492559324;13.642;4.632;6.240;8.650;11.139
1492559330;13.642;4.582;6.247;8.496;11.011
1492559335;13.641;4.582;6.247;8.512;11.031
1492559340;13.743;4.626;6.240;8.491;11.019
1492559345;13.628;4.569;6.254;8.647;11.105
1492559350;13.639;4.584;6.234;8.521;11.032
1492559355;13.758;4.580;6.242;8.517;11.029
1492559360;13.658;4.633;6.238;8.640;11.135
1492559365;13.642;4.585;6.241;8.504;11.028
1492559370;13.629;4.574;6.237;8.490;11.013
1492559375;13.744;4.628;6.244;8.504;11.011
1492559380;13.637;4.574;6.241;8.646;11.139
1492559385;13.641;4.585;6.235;8.518;11.026
1492559390;13.712;4.586;6.236;8.522;11.024
1492559395;13.728;4.634;6.233;8.645;11.145
1492559400;13.642;4.582;6.258;8.485;11.053
1492559405;13.614;4.578;6.237;8.500;10.997
1492559410;13.756;4.634;6.236;8.510;11.008
1492559415;13.642;4.576;6.249;8.643;11.143
1492559420;13.642;4.586;6.240;8.532;11.021
1492559425;13.753;4.586;6.238;8.516;11.028
1492559430;13.759;4.635;6.235;8.650;10.990
1492559435;13.637;4.581;6.236;8.484;11.117
1492559440;13.624;4.581;6.233;8.503;11.009
1492559446;13.756;4.635;6.229;8.504;11.009
1492559451;13.622;4.609;6.238;8.656;11.126
1492559456;13.642;4.588;6.261;8.523;10.997
1492559461;13.641;4.587;6.245;8.521;11.015
1492559466;13.759;4.638;6.246;8.576;10.990
1492559471;13.640;4.585;6.251;8.653;11.096
1492559476;13.639;4.588;6.232;8.528;10.895
1492559481;13.747;4.582;6.234;8.525;11.026
1492559486;13.727;4.638;6.246;8.651;11.132
1492559491;13.643;4.590;6.244;8.497;11.124
1492559496;13.642;4.589;6.237;8.510;11.024
1492559501;13.759;4.641;6.236;8.521;10.992
1492559506;13.609;4.587;6.244;8.653;11.128
1492559511;13.632;4.582;6.237;8.484;10.993
1492559516;13.638;4.584;6.234;8.515;11.010
1492559521;13.759;4.636;6.249;8.654;10.995
1492559526;13.643;4.586;6.241;8.658;11.131
1492559531;13.642;4.588;6.233;8.526;11.025
1492559536;13.744;4.608;6.232;8.507;11.012
1492559541;13.606;4.631;6.238;8.638;11.105
1492559546;13.640;4.588;6.240;8.489;11.044
1492559551;13.641;4.588;6.241;8.524;11.012
1492559556;13.759;4.640;6.252;8.529;11.022
1492559562;13.637;4.584;6.238;8.663;11.120
1492559567;13.631;4.590;6.245;8.496;11.002
1492559572;13.656;4.586;6.237;8.503;11.006
1492559577;13.757;4.641;6.245;8.654;11.062
1492559582;13.642;4.595;6.243;8.548;11.132
1492559587;13.642;4.596;6.237;8.526;11.008
1492559592;13.759;4.645;6.245;8.515;11.013
1492559597;13.603;4.637;6.252;8.641;11.097
1492559602;13.640;4.590;6.263;8.487;10.986
1492559607;13.644;4.596;6.247;8.532;11.012
1492559612;13.759;4.645;6.240;8.555;11.025
1492559617;13.643;4.587;6.255;8.657;11.127
1492559622;13.643;4.596;6.240;8.508;11.012
1492559627;13.753;4.584;6.255;8.513;10.987
1492559632;13.752;4.642;6.238;8.662;11.082
1492559637;13.640;4.590;6.236;8.474;11.074
1492559642;13.642;4.591;6.235;8.518;11.016
1492559647;13.760;4.643;6.240;8.532;11.016
1492559652;13.635;4.585;6.240;8.657;11.137
1492559657;13.643;4.593;6.242;8.489;10.987
1492559662;13.633;4.591;6.235;8.502;10.974
1492559667;13.747;4.641;6.249;8.646;10.982
1492559672;13.643;4.593;6.241;8.626;11.131
1492559678;13.643;4.595;6.242;8.521;11.010
1492559683;13.760;4.627;6.242;8.523;11.014
1492559688;13.621;4.642;6.234;8.640;11.082
1492559693;13.631;4.592;6.236;8.495;10.994
1492559698;13.627;4.589;6.237;8.528;11.011
1492559703;13.757;4.645;6.247;8.547;11.023
1492559708;13.643;4.589;6.241;8.645;11.131
1492559713;13.643;4.594;6.242;8.531;11.020
1492559718;13.760;4.592;6.236;8.524;11.020
1492559723;13.692;4.637;6.247;8.652;11.119
1492559728;13.629;4.588;6.250;8.475;11.071
1492559733;13.639;4.594;6.242;8.514;11.016
1492559738;13.759;4.644;6.243;8.513;11.016
1492559743;13.635;4.583;6.250;8.659;11.134
1492559748;13.645;4.595;6.241;8.486;10.991
1492559753;13.649;4.589;6.230;8.507;11.010
1492559758;13.745;4.639;6.249;8.643;10.948
1492559763;13.641;4.592;6.233;8.552;11.128
1492559768;13.643;4.593;6.238;8.528;11.013
1492559773;13.759;4.634;6.243;8.532;11.015
1492559778;13.622;4.645;6.249;8.652;11.125
1492559783;13.627;4.587;6.246;8.489;10.977
1492559788;13.624;4.586;6.241;8.496;10.991
1492559794;13.757;4.642;6.243;8.503;11.012
1492559799;13.644;4.585;6.240;8.654;11.138
1492559804;13.643;4.593;6.245;8.520;11.015
1492559809;13.700;4.592;6.245;8.515;11.007
1492559814;13.749;4.632;6.243;8.637;11.024
1492559819;13.633;4.588;6.246;8.485;11.106
1492559824;13.640;4.592;6.230;8.507;11.012
1492559829;13.760;4.643;6.236;8.526;11.014
1492559834;13.622;4.642;6.247;8.641;11.135
1492559839;13.644;4.593;6.238;8.522;10.990
1492559844;13.643;4.592;6.233;8.494;10.977
1492559849;13.757;4.641;6.238;8.486;10.986
1492559854;13.641;4.581;6.248;8.648;11.127
1492559859;13.644;4.591;6.243;8.509;11.014
1492559864;13.749;4.591;6.245;8.532;11.008
1492559869;13.760;4.643;6.237;8.656;11.100
1492559874;13.644;4.591;6.240;8.484;11.065
1492559879;13.633;4.589;6.240;8.505;10.959
1492559884;13.747;4.637;6.241;8.518;11.012
1492559889;13.623;4.588;6.237;8.655;11.132
1492559894;13.644;4.592;6.238;8.535;10.998
1492559899;13.642;4.591;6.235;8.521;11.011
1492559904;13.760;4.641;6.251;8.651;11.013
1492559910;13.632;4.585;6.235;8.587;11.108
1492559915;13.628;4.583;6.250;8.517;10.999
1492559920;13.757;4.638;6.237;8.528;11.012
1492559925;13.622;4.641;6.250;8.659;11.128
1492559930;13.646;4.589;6.240;8.485;11.012
1492559935;13.643;4.590;6.239;8.526;11.013
1492559940;13.746;4.635;6.242;8.500;11.018
1492559945;13.631;4.575;6.249;8.659;11.123
1492559950;13.641;4.589;6.241;8.519;11.012
1492559955;13.760;4.590;6.236;8.529;11.017
1492559960;13.760;4.641;6.238;8.657;11.081
1492559965;13.644;4.591;6.243;8.494;11.100
1492559970;13.627;4.585;6.242;8.520;10.973
1492559975;13.746;4.633;6.242;8.501;10.992
1492559980;13.627;4.578;6.241;8.658;11.129
1492559985;13.643;4.588;6.240;8.513;10.994
1492559990;13.638;4.588;6.239;8.515;11.012
1492559995;13.760;4.639;6.246;8.639;10.985
1492560000;13.621;4.584;6.232;8.607;11.114
