1492498032;13.658;4.588;6.245;8.451;11.103
1492498037;13.654;4.587;6.242;8.509;11.018
1492498042;13.773;4.639;6.253;8.492;11.026
1492498047;13.637;4.598;6.248;8.638;11.140
1492498052;13.647;4.582;6.250;8.503;11.003
1492498057;13.653;4.589;6.254;8.515;11.025
1492498062;13.772;4.640;6.251;8.653;11.010
1492498067;13.646;4.585;6.250;8.638;11.127
1492498072;13.657;4.588;6.243;8.496;11.022
1492498077;13.772;4.609;6.243;8.485;11.032
1492498082;13.624;4.633;6.260;8.648;11.123
1492498087;13.654;4.588;6.257;8.509;11.000
1492498092;13.656;4.590;6.246;8.492;11.024
1492498097;13.757;4.634;6.249;8.499;11.016
1492498102;13.639;4.575;6.253;8.624;11.103
1492498107;13.655;4.588;6.244;8.506;11.012
1492498112;13.758;4.582;6.241;8.497;11.023
1492498117;13.770;4.637;6.254;8.644;11.082
1492498122;13.622;4.585;6.258;8.461;11.126
1492498127;13.654;4.588;6.241;8.521;11.017
1492498133;13.772;4.640;6.254;8.503;11.011
1492498138;13.626;4.612;6.259;8.658;11.122
1492498143;13.657;4.591;6.252;8.510;10.998
1492498148;13.656;4.589;6.247;8.493;11.028
1492498153;13.773;4.633;6.284;8.636;11.009
1492498158;13.655;4.586;6.246;8.649;11.124
1492498163;13.656;4.588;6.243;8.509;11.023
1492498168;13.758;4.594;6.254;8.481;11.019
1492498173;13.644;4.637;6.247;8.646;11.131
1492498178;13.657;4.589;6.248;8.477;10.995
1492498183;13.656;4.590;6.255;8.496;10.981
1492498188;13.770;4.638;6.248;8.481;11.021
1492498193;13.657;4.580;6.254;8.654;11.134
1492498198;13.640;4.581;6.238;8.489;10.988
1492498203;13.769;4.586;6.238;8.487;11.017
1492498208;13.772;4.638;6.251;8.652;11.132
1492498213;13.657;4.589;6.254;8.464;11.126
1492498218;13.644;4.582;6.246;8.500;11.012
1492498223;13.767;4.637;6.240;8.501;11.018
1492498228;13.630;4.615;6.257;8.615;11.098
1492498233;13.654;4.588;6.241;8.494;11.002
1492498238;13.655;4.588;6.249;8.504;11.020
1492498243;13.772;4.637;6.257;8.523;11.024
1492498249;13.645;4.573;6.255;8.650;11.123
1492498254;13.653;4.586;6.251;8.493;11.016
1492498259;13.772;4.587;6.250;8.494;10.956
1492498264;13.737;4.636;6.251;8.641;11.122
1492498269;13.657;4.588;6.250;8.484;11.102
1492498274;13.656;4.589;6.241;8.505;11.020
1492498279;13.742;4.632;6.247;8.478;10.980
1492498284;13.643;4.577;6.247;8.646;11.120
1492498289;13.658;4.588;6.243;8.473;10.991
1492498294;13.728;4.581;6.240;8.491;11.014
1492498299;13.772;4.636;6.255;8.651;11.063
1492498304;13.656;4.587;6.248;8.474;11.126
1492498309;13.655;4.580;6.238;8.465;11.002
1492498314;13.769;4.634;6.252;8.505;11.016
1492498319;13.656;4.588;6.243;8.633;11.128
1492498324;13.641;4.580;6.243;8.480;11.005
1492498329;13.641;4.585;6.241;8.499;11.016
1492498334;13.772;4.638;6.241;8.646;11.007
1492498339;13.656;4.589;6.250;8.595;11.092
1492498344;13.652;4.588;6.248;8.508;11.008
1492498349;13.772;4.638;6.254;8.487;11.015
1492498354;13.622;4.633;6.254;8.663;11.117
1492498359;13.653;4.587;6.253;8.499;10.992
1492498365;13.655;4.589;6.249;8.519;11.007
1492498370;13.772;4.639;6.248;8.490;11.001
1492498375;13.640;4.576;6.250;8.640;11.119
1492498380;13.655;4.587;6.240;8.493;11.019
1492498385;13.757;4.581;6.238;8.496;10.990
1492498390;13.656;4.637;6.256;8.660;11.115
1492498395;13.657;4.591;6.247;8.494;11.008
1492498400;13.655;4.589;6.240;8.498;11.007
1492498405;13.761;4.635;6.258;8.479;11.013
1492498410;13.653;4.580;6.252;8.645;11.119
1492498415;13.655;4.585;6.259;8.485;10.996
1492498420;13.740;4.588;6.236;8.500;11.003
1492498425;13.771;4.639;6.248;8.649;11.001
1492498430;13.655;4.589;6.248;8.472;11.123
1492498435;13.638;4.583;6.244;8.480;10.979
1492498440;13.768;4.637;6.239;8.503;11.009
1492498445;13.635;4.602;6.245;8.621;11.081
1492498450;13.652;4.588;6.243;8.479;10.984
1492498455;13.654;4.589;6.241;8.494;11.017
1492498460;13.771;4.640;6.246;8.644;11.017
1492498465;13.654;4.584;6.261;8.630;11.090
1492498470;13.652;4.589;6.255;8.512;11.002
1492498475;13.771;4.616;6.246;8.506;10.994
1492498481;13.622;4.634;6.247;8.650;11.110
1492498486;13.655;4.588;6.250;8.473;10.982
1492498491;13.655;4.588;6.245;8.485;11.000
1492498496;13.771;4.639;6.254;8.483;10.976
1492498501;13.632;4.587;6.239;8.634;11.119
1492498506;13.655;4.589;6.242;8.487;10.999
1492498511;13.758;4.584;6.263;8.499;11.010
1492498516;13.685;4.637;6.242;8.650;11.114
1492498521;13.655;4.589;6.250;8.472;11.061
1492498526;13.654;4.589;6.245;8.489;10.997
1492498531;13.756;4.634;6.247;8.505;11.002
1492498536;13.653;4.578;6.249;8.653;11.114
1492498541;13.641;4.582;6.249;8.465;11.000
1492498546;13.679;4.588;6.255;8.488;11.015
1492498551;13.770;4.639;6.252;8.651;11.015
1492498556;13.655;4.590;6.250;8.513;11.113
1492498561;13.640;4.584;6.257;8.490;10.998
1492498566;13.767;4.641;6.241;8.494;11.006
1492498571;13.617;4.616;6.253;8.675;11.095
1492498576;13.652;4.588;6.242;8.497;10.979
1492498581;13.654;4.589;6.252;8.495;11.004
1492498586;13.770;4.639;6.250;8.524;11.016
1492498591;13.639;4.574;6.266;8.647;11.090
1492498597;13.652;4.587;6.253;8.488;11.006
1492498602;13.765;4.576;6.243;8.470;10.992
1492498607;13.767;4.636;6.251;8.646;11.117
1492498612;13.655;4.588;6.238;8.459;11.130
1492498617;13.654;4.588;6.251;8.506;11.004
1492498622;13.746;4.631;6.238;8.483;10.999
1492498627;13.631;4.601;6.249;8.653;11.113
1492498632;13.655;4.589;6.252;8.508;10.919
1492498637;13.643;4.588;6.255;8.502;11.003
1492498642;13.770;4.640;6.258;8.642;11.020
1492498647;13.638;4.580;6.252;8.605;11.109
1492498652;13.655;4.587;6.278;8.482;10.960
1492498657;13.767;4.633;6.248;8.489;11.006
1492498662;13.654;4.637;6.256;8.641;11.123
1492498667;13.639;4.581;6.252;8.481;10.985
1492498672;13.653;4.588;6.253;8.491;11.008
1492498677;13.770;4.639;6.248;8.517;11.009
1492498682;13.654;4.580;6.250;8.643;11.050
1492498687;13.648;4.588;6.240;8.484;11.002
1492498692;13.770;4.589;6.245;8.512;11.006
1492498697;13.757;4.633;6.247;8.655;11.082
1492498702;13.652;4.588;6.271;8.413;11.010
1492498707;13.643;4.585;6.249;8.500;11.006
1492498713;13.770;4.639;6.258;8.477;11.006
1492498718;13.623;4.604;6.251;8.658;11.122
1492498723;13.635;4.579;6.270;8.482;10.979
1492498728;13.650;4.586;6.255;8.488;11.016
1492498733;13.770;4.639;6.256;8.568;11.023
1492498738;13.622;4.575;6.246;8.662;11.121
1492498743;13.651;4.591;6.248;8.502;11.010
1492498748;13.770;4.592;6.248;8.511;11.008
1492498753;13.652;4.634;6.250;8.638;11.076
1492498758;13.651;4.589;6.240;8.469;11.071
1492498763;13.653;4.587;6.255;8.487;11.017
1492498768;13.754;4.635;6.245;8.494;11.003
1492498773;13.640;4.578;6.247;8.643;11.129
1492498778;13.654;4.590;6.241;8.509;11.002
1492498783;13.650;4.590;6.243;8.488;11.009
1492498788;13.754;4.636;6.245;8.658;11.011
1492498793;13.652;4.590;6.247;8.653;11.123
1492498798;13.648;4.580;6.255;8.479;11.011
