1492483630;13.771;4.632;6.258;8.649;11.060
1492483635;13.656;4.579;6.263;8.596;11.100
1492483640;13.652;4.578;6.270;8.517;11.025
1492483645;13.771;4.629;6.263;8.514;11.033
1492483650;13.634;4.628;6.262;8.638;11.155
1492483655;13.655;4.581;6.260;8.512;11.011
1492483660;13.655;4.577;6.265;8.522;11.035
1492483665;13.770;4.630;6.259;8.514;10.971
1492483670;13.644;4.569;6.262;8.653;11.143
1492483675;13.655;4.578;6.261;8.467;10.846
1492483681;13.704;4.576;6.269;8.498;11.000
1492483686;13.760;4.625;6.267;8.640;11.141
1492483691;13.655;4.580;6.271;8.498;11.160
1492483696;13.659;4.581;6.253;8.528;11.039
1492483701;13.771;4.630;6.259;8.526;11.037
1492483706;13.643;4.581;6.259;8.643;11.143
1492483711;13.646;4.576;6.263;8.491;11.015
1492483716;13.648;4.576;6.268;8.523;11.031
1492483721;13.768;4.630;6.261;8.644;11.107
1492483726;13.655;4.579;6.261;8.548;11.153
1492483731;13.655;4.582;6.258;8.524;11.023
1492483736;13.771;4.630;6.254;8.524;11.031
1492483741;13.619;4.624;6.261;8.651;11.124
1492483746;13.646;4.575;6.265;8.485;10.999
1492483751;13.652;4.578;6.247;8.508;11.024
1492483756;13.771;4.631;6.258;8.523;11.029
1492483761;13.656;4.570;6.265;8.656;11.144
1492483766;13.658;4.580;6.257;8.483;11.011
1492483771;13.674;4.575;6.273;8.506;11.011
1492483776;13.756;4.624;6.262;8.658;11.075
1492483781;13.653;4.579;6.259;8.599;11.139
1492483787;13.658;4.581;6.267;8.528;11.034
1492483792;13.771;4.630;6.260;8.508;11.027
1492483797;13.634;4.631;6.262;8.653;11.135
1492483802;13.656;4.575;6.273;8.502;10.976
1492483807;13.626;4.571;6.266;8.505;11.009
1492483812;13.768;4.628;6.271;8.569;11.026
1492483817;13.635;4.573;6.255;8.658;11.149
1492483822;13.656;4.578;6.268;8.530;11.025
1492483827;13.771;4.577;6.266;8.534;11.025
1492483832;13.699;4.629;6.260;8.619;11.089
1492483837;13.651;4.572;6.257;8.489;11.013
1492483842;13.652;4.578;6.264;8.511;11.023
1492483847;13.771;4.629;6.255;8.534;11.032
1492483852;13.647;4.571;6.260;8.657;11.133
1492483857;13.656;4.579;6.265;8.528;11.004
1492483862;13.650;4.577;6.254;8.527;11.023
1492483867;13.756;4.620;6.258;8.657;10.943
1492483872;13.653;4.578;6.268;8.639;11.135
1492483877;13.656;4.580;6.253;8.526;11.032
1492483882;13.771;4.597;6.267;8.531;11.025
1492483887;13.635;4.629;6.261;8.651;11.144
1492483892;13.656;4.581;6.258;8.513;11.063
1492483898;13.638;4.575;6.280;8.498;11.020
1492483903;13.768;4.629;6.261;8.513;11.014
1492483908;13.657;4.570;6.259;8.653;11.130
1492483913;13.656;4.580;6.254;8.506;11.024
1492483918;13.724;4.581;6.262;8.529;11.019
1492483923;13.772;4.631;6.265;8.652;11.082
1492483928;13.630;4.575;6.272;8.473;11.100
1492483933;13.653;4.578;6.265;8.502;11.014
1492483938;13.772;4.630;6.262;8.519;11.024
1492483943;13.650;4.590;6.262;8.650;11.128
1492483948;13.654;4.582;6.261;8.494;11.022
1492483953;13.655;4.580;6.268;8.528;11.027
1492483958;13.769;4.624;6.266;8.500;11.004
1492483963;13.653;4.571;6.254;8.652;11.139
1492483968;13.656;4.580;6.267;8.510;11.023
1492483973;13.771;4.582;6.266;8.515;11.019
1492483978;13.771;4.631;6.265;8.640;11.128
1492483983;13.656;4.580;6.267;8.486;11.131
1492483988;13.656;4.581;6.258;8.493;10.966
1492483993;13.759;4.629;6.249;8.522;11.020
1492483998;13.643;4.580;6.260;8.660;11.131
1492484004;13.656;4.581;6.251;8.520;11.016
1492484009;13.652;4.580;6.257;8.523;11.018
1492484014;13.771;4.630;6.264;8.654;11.016
1492484019;13.656;4.582;6.254;8.632;11.131
1492484024;13.644;4.573;6.258;8.503;11.020
1492484029;13.766;4.606;6.252;8.526;11.021
1492484034;13.635;4.630;6.260;8.644;11.124
1492484039;13.656;4.582;6.273;8.489;11.129
1492484044;13.656;4.581;6.267;8.530;11.024
1492484049;13.772;4.630;6.254;8.524;11.022
1492484054;13.642;4.610;6.256;8.652;11.127
1492484059;13.654;4.579;6.263;8.513;11.000
1492484064;13.655;4.580;6.269;8.533;11.025
1492484069;13.772;4.630;6.259;8.561;11.029
1492484074;13.657;4.577;6.253;8.644;11.135
1492484079;13.657;4.581;6.247;8.511;11.019
1492484084;13.754;4.572;6.268;8.520;11.012
1492484089;13.769;4.629;6.256;8.657;11.143
1492484094;13.659;4.573;6.262;8.518;11.143
1492484099;13.657;4.580;6.249;8.515;11.029
1492484104;13.772;4.628;6.261;8.530;11.028
1492484109;13.636;4.620;6.263;8.643;11.146
1492484115;13.620;4.573;6.274;8.498;10.981
1492484120;13.653;4.578;6.257;8.521;11.014
1492484125;13.772;4.630;6.259;8.502;11.028
1492484130;13.657;4.571;6.260;8.647;11.132
1492484135;13.657;4.578;6.261;8.503;11.026
1492484140;13.772;4.579;6.269;8.504;11.023
1492484145;13.772;4.627;6.331;8.655;11.099
1492484150;13.654;4.578;6.262;8.483;11.142
1492484155;13.656;4.578;6.263;8.524;11.022
1492484160;13.772;4.629;6.249;8.528;11.024
1492484165;13.650;4.579;6.267;8.656;11.131
1492484170;13.659;4.581;6.263;8.499;11.007
1492484175;13.659;4.578;6.264;8.490;10.989
1492484180;13.769;4.627;6.263;8.637;10.973
1492484185;13.657;4.580;6.261;8.597;11.136
1492484190;13.656;4.579;6.262;8.539;11.023
1492484195;13.772;4.611;6.249;8.529;11.017
1492484200;13.636;4.629;6.263;8.648;11.134
1492484205;13.657;4.579;6.264;8.482;11.042
1492484210;13.646;4.574;6.261;8.524;11.017
1492484215;13.772;4.630;6.257;8.518;11.025
1492484220;13.655;4.572;6.266;8.645;11.137
1492484225;13.657;4.581;6.261;8.518;11.022
1492484231;13.647;4.580;6.266;8.525;11.021
1492484236;13.772;4.629;6.258;8.637;11.020
1492484241;13.642;4.565;6.262;8.539;11.126
1492484246;13.654;4.580;6.254;8.529;11.012
1492484251;13.772;4.631;6.255;8.517;11.015
1492484256;13.636;4.628;6.260;8.653;11.143
1492484261;13.657;4.580;6.266;8.515;11.010
1492484266;13.656;4.582;6.252;8.519;11.022
1492484271;13.757;4.624;6.266;8.491;11.009
1492484276;13.655;4.569;6.267;8.656;11.053
1492484281;13.646;4.574;6.260;8.497;10.909
1492484286;13.719;4.575;6.270;8.523;11.016
1492484291;13.770;4.629;6.261;8.645;11.050
1492484296;13.657;4.580;6.259;8.480;11.134
1492484301;13.657;4.580;6.269;8.509;11.015
1492484306;13.773;4.631;6.264;8.526;11.017
1492484311;13.623;4.568;6.268;8.650;11.117
1492484316;13.646;4.573;6.266;8.505;10.991
1492484321;13.652;4.577;6.262;8.507;11.020
1492484326;13.772;4.629;6.265;8.641;11.015
1492484331;13.658;4.580;6.259;8.641;11.132
1492484336;13.657;4.581;6.253;8.516;11.023
1492484341;13.750;4.574;6.262;8.524;10.992
1492484347;13.758;4.625;6.255;8.583;10.984
1492484352;13.655;4.577;6.257;8.638;11.116
1492484357;13.657;4.581;6.267;8.535;11.002
1492484362;13.772;4.588;6.257;8.529;11.009
1492484367;13.658;4.631;6.257;8.635;11.126
1492484372;13.651;4.574;6.276;8.471;10.977
1492484377;13.623;4.575;6.265;8.496;10.979
1492484382;13.770;4.631;6.268;8.494;11.004
1492484387;13.658;4.572;6.270;8.646;11.119
1492484392;13.658;4.580;6.256;8.526;11.009
1492484397;13.678;4.580;6.265;8.509;11.000
1492484402;13.772;4.629;6.270;8.643;10.993
