1492530429;13.543;4.574;6.259;8.470;11.023
1492530434;13.542;4.573;6.255;8.469;11.100
1492530439;13.667;4.623;6.262;8.496;11.066
1492530444;13.540;4.563;6.273;8.637;11.189
1492530449;13.538;4.570;6.274;8.448;11.037
1492530454;13.664;4.573;6.269;8.477;11.053
1492530459;13.576;4.628;6.258;8.642;11.208
1492530464;13.526;4.568;6.272;8.436;11.051
1492530469;13.554;4.577;6.252;8.485;11.095
1492530474;13.660;4.619;6.271;8.476;11.016
1492530479;13.556;4.569;6.253;8.655;11.209
1492530484;13.557;4.580;6.255;8.507;11.048
1492530489;13.655;4.575;6.254;8.484;11.092
1492530495;13.534;4.627;6.301;8.650;11.211
1492530500;13.545;4.572;6.249;8.459;11.063
1492530505;13.540;4.570;6.272;8.458;11.070
1492530510;13.665;4.620;6.277;8.574;11.089
1492530515;13.537;4.571;6.259;8.612;11.179
1492530520;13.555;4.577;6.253;8.493;11.093
1492530525;13.669;4.628;6.253;8.474;11.089
1492530530;13.532;4.625;6.273;8.636;11.216
1492530535;13.562;4.580;6.258;8.499;11.084
1492530540;13.564;4.582;6.244;8.509;11.094
1492530545;13.690;4.634;6.255;8.640;11.104
1492530550;13.568;4.583;6.257;8.595;11.213
1492530555;13.568;4.583;6.247;8.494;11.101
1492530560;13.690;4.632;6.258;8.505;11.096
1492530565;13.521;4.628;6.257;8.627;11.191
1492530570;13.541;4.572;6.264;8.469;11.044
1492530575;13.530;4.571;6.264;8.457;11.071
1492530580;13.658;4.620;6.296;8.617;11.029
1492530585;13.539;4.571;6.253;8.471;11.173
1492530590;13.538;4.573;6.260;8.486;11.073
1492530595;13.669;4.624;6.264;8.484;11.077
1492530600;13.524;4.567;6.249;8.650;11.206
1492530605;13.556;4.580;6.256;8.478;11.102
1492530609;13.592;4.572;6.276;8.458;11.090
1492530614;13.663;4.620;6.314;8.642;11.181
1492530619;13.551;4.569;6.262;8.452;11.076
1492530624;13.554;4.577;6.255;8.499;11.070
1492530629;13.666;4.622;6.292;8.464;11.075
1492530634;13.538;4.562;6.257;8.599;11.194
1492530639;13.539;4.575;6.265;8.492;11.074
1492530644;13.667;4.586;6.267;8.496;11.068
1492530649;13.520;4.623;6.289;8.613;11.172
1492530654;13.547;4.574;6.264;8.484;11.072
1492530659;13.536;4.569;6.250;8.476;11.095
1492530664;13.677;4.628;6.250;8.632;11.062
1492530669;13.539;4.570;6.253;8.506;11.208
1492530674;13.555;4.577;6.286;8.496;11.043
1492530679;13.665;4.628;6.251;8.495;11.090
1492530684;13.529;4.571;6.263;8.629;11.121
1492530689;13.544;4.573;6.247;8.495;11.047
1492530694;13.554;4.578;6.259;8.500;11.086
1492530699;13.669;4.630;6.280;8.619;11.078
1492530704;13.541;4.570;6.264;8.562;11.178
1492530709;13.547;4.573;6.269;8.456;11.063
1492530715;13.667;4.624;6.274;8.492;11.076
1492530720;13.539;4.565;6.252;8.470;11.100
1492530725;13.592;4.626;6.261;8.634;11.105
1492530730;13.565;4.582;6.270;8.456;11.077
1492530735;13.566;4.582;6.251;8.639;11.223
1492530740;13.569;4.584;6.263;8.502;11.107
1492530745;13.681;4.579;6.249;8.502;11.087
1492530750;13.541;4.631;6.264;8.640;11.224
1492530755;13.566;4.582;6.253;8.500;11.077
1492530760;13.567;4.583;6.264;8.502;11.102
1492530765;13.691;4.633;6.282;8.645;11.110
1492530771;13.566;4.583;6.265;8.645;11.221
1492530776;13.568;4.585;6.260;8.502;11.105
1492530781;13.676;4.618;6.257;8.478;11.094
1492530786;13.542;4.622;6.261;8.641;11.208
1492530791;13.568;4.585;6.263;8.506;11.086
1492530796;13.567;4.585;6.256;8.495;11.095
1492530801;13.691;4.636;6.257;8.632;11.107
1492530806;13.569;4.584;6.251;8.640;11.223
1492530811;13.569;4.586;6.260;8.492;11.061
1492530816;13.685;4.635;6.262;8.502;11.104
1492530821;13.546;4.634;6.256;8.652;11.215
1492530826;13.568;4.586;6.258;8.522;11.085
1492530831;13.567;4.586;6.252;8.505;11.101
1492530836;13.691;4.637;6.255;8.643;11.074
1492530841;13.569;4.586;6.252;8.529;11.219
1492530846;13.556;4.581;6.254;8.507;11.100
1492530851;13.688;4.637;6.253;8.505;11.095
1492530856;13.547;4.581;6.255;8.636;11.216
1492530861;13.568;4.588;6.262;8.515;11.075
1492530866;13.592;4.588;6.255;8.516;11.098
1492530871;13.691;4.638;6.254;8.648;11.214
1492530877;13.548;4.580;6.262;8.465;11.202
1492530882;13.564;4.586;6.261;8.500;11.095
1492530887;13.691;4.638;6.252;8.497;11.107
1492530892;13.555;4.579;6.254;8.635;11.213
1492530897;13.568;4.589;6.255;8.504;11.099
1492530902;13.586;4.589;6.262;8.504;11.105
1492530907;13.671;4.633;6.258;8.641;11.202
1492530912;13.566;4.589;6.257;8.486;11.231
1492530917;13.568;4.590;6.263;8.507;11.105
1492530922;13.691;4.641;6.250;8.504;11.095
1492530927;13.564;4.581;6.249;8.652;11.222
1492530932;13.569;4.590;6.254;8.506;11.101
1492530937;13.685;4.584;6.281;8.491;11.081
1492530942;13.688;4.639;6.258;8.638;11.218
1492530947;13.569;4.590;6.265;8.478;11.228
1492530952;13.569;4.590;6.249;8.507;11.101
1492530957;13.691;4.641;6.253;8.517;11.093
1492530962;13.569;4.581;6.251;8.646;11.224
1492530967;13.569;4.590;6.253;8.462;11.097
1492530972;13.688;4.589;6.243;8.507;11.090
1492530977;13.581;4.641;6.249;8.651;11.225
1492530982;13.568;4.590;6.245;8.472;11.088
1492530987;13.568;4.590;6.246;8.507;11.094
1492530993;13.691;4.640;6.254;8.621;11.093
1492530998;13.569;4.591;6.252;8.636;11.215
1492531003;13.553;4.585;6.258;8.500;11.092
1492531008;13.678;4.635;6.239;8.495;11.101
1492531013;13.545;4.640;6.251;8.634;11.219
1492531018;13.569;4.591;6.246;8.495;11.084
1492531023;13.568;4.591;6.260;8.502;11.102
1492531028;13.687;4.641;6.251;8.556;11.095
1492531033;13.557;4.582;6.254;8.655;11.220
1492531038;13.566;4.589;6.254;8.502;11.095
1492531043;13.691;4.615;6.245;8.509;11.092
1492531048;13.545;4.641;6.251;8.649;11.225
1492531053;13.569;4.592;6.252;8.503;11.081
1492531058;13.568;4.591;6.243;8.506;11.100
1492531063;13.674;4.635;6.247;8.619;11.089
1492531068;13.566;4.589;6.244;8.636;11.216
1492531073;13.569;4.589;6.260;8.504;11.092
1492531078;13.692;4.627;6.258;8.503;11.096
1492531083;13.546;4.638;6.252;8.642;11.223
1492531088;13.569;4.588;6.252;8.521;11.091
1492531093;13.531;4.583;6.254;8.498;11.101
1492531098;13.689;4.636;6.253;8.641;11.087
1492531103;13.569;4.587;6.252;8.615;11.223
1492531108;13.569;4.587;6.254;8.517;11.096
1492531114;13.692;4.639;6.246;8.512;11.099
1492531119;13.546;4.638;6.255;8.651;11.226
1492531124;13.563;4.572;6.262;8.474;11.079
1492531129;13.565;4.586;6.249;8.503;11.104
1492531134;13.690;4.632;6.252;8.593;11.095
1492531139;13.567;4.583;6.253;8.639;11.222
1492531144;13.569;4.588;6.255;8.510;11.095
1492531149;13.681;4.587;6.256;8.500;11.099
1492531154;13.692;4.637;6.251;8.630;11.180
1492531159;13.567;4.587;6.251;8.459;11.221
1492531164;13.569;4.589;6.261;8.508;11.101
1492531169;13.692;4.639;6.250;8.506;11.091
1492531174;13.570;4.579;6.266;8.636;11.222
1492531179;13.548;4.580;6.260;8.490;11.089
1492531184;13.689;4.587;6.247;8.494;11.081
1492531189;13.668;4.637;6.254;8.632;11.222
1492531194;13.569;4.589;6.246;8.461;11.111
1492531199;13.569;4.589;6.255;8.510;11.100
