1492544828;13.712;4.624;6.251;8.476;11.054
1492544833;13.605;4.571;6.240;8.646;11.145
1492544838;13.610;4.581;6.239;8.510;11.041
1492544843;13.606;4.580;6.243;8.504;11.062
1492544848;13.719;4.620;6.245;8.668;11.042
1492544853;13.605;4.579;6.236;8.570;11.147
1492544858;13.590;4.574;6.240;8.499;11.042
1492544863;13.724;4.630;6.241;8.499;11.070
1492544868;13.586;4.630;6.242;8.634;11.144
1492544873;13.608;4.581;6.235;8.483;11.044
1492544878;13.607;4.581;6.251;8.480;11.039
1492544883;13.724;4.630;6.247;8.567;11.060
1492544888;13.604;4.576;6.243;8.643;11.141
1492544893;13.595;4.577;6.253;8.510;11.060
1492544898;13.724;4.590;6.235;8.509;11.061
1492544903;13.586;4.631;6.236;8.650;11.153
1492544908;13.608;4.582;6.247;8.484;11.002
1492544913;13.594;4.580;6.246;8.500;11.059
1492544918;13.727;4.632;6.251;8.496;11.063
1492544923;13.595;4.567;6.251;8.642;11.111
1492544928;13.593;4.579;6.240;8.504;11.072
1492544934;13.727;4.580;6.240;8.503;11.060
1492544939;13.729;4.633;6.251;8.645;11.146
1492544944;13.596;4.575;6.238;8.466;11.088
1492544949;13.605;4.582;6.252;8.513;11.064
1492544954;13.727;4.632;6.249;8.506;11.067
1492544959;13.586;4.568;6.242;8.648;11.150
1492544964;13.608;4.583;6.251;8.507;11.059
1492544969;13.666;4.582;6.253;8.507;11.071
1492544974;13.715;4.626;6.243;8.645;11.113
1492544979;13.606;4.581;6.243;8.498;11.145
1492544984;13.610;4.582;6.237;8.501;11.065
1492544989;13.717;4.620;6.249;8.499;11.056
1492544994;13.584;4.631;6.250;8.639;11.150
1492544999;13.608;4.582;6.240;8.509;11.034
1492545004;13.595;4.577;6.246;8.483;11.040
1492545009;13.725;4.632;6.244;8.561;11.060
1492545014;13.596;4.570;6.253;8.658;11.147
1492545019;13.598;4.578;6.258;8.482;11.060
1492545024;13.724;4.579;6.250;8.504;11.061
1492545029;13.655;4.633;6.250;8.638;11.141
1492545034;13.608;4.583;6.242;8.486;11.066
1492545040;13.607;4.583;6.240;8.504;11.052
1492545045;13.728;4.629;6.282;8.493;11.010
1492545050;13.585;4.568;6.240;8.626;11.141
1492545055;13.569;4.578;6.243;8.504;11.043
1492545060;13.650;4.581;6.232;8.497;11.066
1492545065;13.727;4.634;6.241;8.640;11.139
1492545070;13.608;4.584;6.243;8.477;11.153
1492545075;13.608;4.583;6.234;8.471;11.005
1492545080;13.724;4.631;6.243;8.497;11.056
1492545085;13.580;4.598;6.248;8.656;11.144
1492545090;13.605;4.582;6.250;8.498;11.037
1492545095;13.607;4.583;6.237;8.503;11.064
1492545100;13.728;4.635;6.236;8.644;11.063
1492545105;13.608;4.581;6.246;8.650;11.146
1492545110;13.595;4.578;6.247;8.495;11.059
1492545115;13.727;4.610;6.244;8.504;11.045
1492545120;13.571;4.627;6.250;8.643;11.143
1492545125;13.606;4.583;6.238;8.492;11.031
1492545130;13.608;4.582;6.249;8.508;11.055
1492545135;13.728;4.634;6.242;8.505;11.063
1492545140;13.594;4.568;6.255;8.641;11.146
1492545146;13.605;4.584;6.253;8.507;11.058
1492545151;13.709;4.577;6.259;8.478;11.051
1492545156;13.725;4.633;6.245;8.652;11.143
1492545161;13.608;4.584;6.242;8.476;11.182
1492545166;13.608;4.584;6.239;8.515;11.058
1492545171;13.715;4.629;6.249;8.498;11.048
1492545176;13.585;4.596;6.248;8.647;11.146
1492545181;13.588;4.577;6.236;8.482;11.012
1492545186;13.605;4.582;6.234;8.510;11.061
1492545191;13.728;4.634;6.246;8.593;11.055
1492545196;13.609;4.580;6.248;8.652;11.151
1492545201;13.580;4.577;6.237;8.484;11.046
1492545206;13.725;4.591;6.243;8.499;11.054
1492545211;13.587;4.630;6.288;8.649;11.130
1492545216;13.606;4.582;6.240;8.469;11.035
1492545221;13.608;4.584;6.244;8.506;11.053
1492545226;13.728;4.633;6.240;8.509;11.063
1492545231;13.605;4.568;6.247;8.613;11.141
1492545236;13.606;4.583;6.245;8.507;11.060
1492545241;13.728;4.583;6.236;8.503;11.021
1492545246;13.724;4.633;6.248;8.641;11.140
1492545251;13.609;4.585;6.241;8.479;11.183
1492545257;13.608;4.584;6.237;8.504;11.057
1492545262;13.728;4.634;6.236;8.490;11.037
1492545267;13.594;4.573;6.250;8.644;11.143
1492545272;13.609;4.584;6.247;8.510;11.056
1492545277;13.583;4.577;6.254;8.504;11.055
1492545282;13.728;4.634;6.247;8.638;11.025
1492545287;13.609;4.584;6.249;8.593;11.145
1492545292;13.608;4.583;6.254;8.506;11.012
1492545297;13.715;4.634;6.246;8.510;11.055
1492545302;13.586;4.612;6.249;8.651;11.141
1492545307;13.594;4.578;6.254;8.518;11.034
1492545312;13.605;4.582;6.250;8.508;11.055
1492545317;13.729;4.634;6.246;8.646;11.057
1492545322;13.609;4.584;6.245;8.594;11.142
1492545327;13.596;4.577;6.246;8.509;11.062
1492545332;13.726;4.634;6.249;8.505;11.064
1492545337;13.570;4.628;6.254;8.643;11.140
1492545342;13.606;4.582;6.255;8.495;11.033
1492545347;13.608;4.584;6.252;8.513;11.063
1492545352;13.728;4.633;6.244;8.485;11.063
1492545357;13.596;4.568;6.242;8.643;11.149
1492545362;13.606;4.582;6.243;8.505;11.057
1492545367;13.701;4.576;6.253;8.502;11.046
1492545373;13.667;4.633;6.249;8.657;11.141
1492545378;13.609;4.583;6.250;8.479;11.154
1492545383;13.609;4.583;6.250;8.507;11.064
1492545388;13.710;4.627;6.241;8.495;11.050
1492545393;13.607;4.573;6.249;8.640;11.144
1492545398;13.609;4.578;6.249;8.497;11.030
1492545403;13.665;4.581;6.237;8.511;11.069
1492545408;13.728;4.634;6.247;8.655;11.048
1492545413;13.609;4.582;6.249;8.480;11.146
1492545418;13.597;4.577;6.252;8.499;11.008
1492545423;13.726;4.633;6.239;8.506;11.069
1492545428;13.587;4.625;6.252;8.615;11.134
1492545433;13.606;4.583;6.243;8.497;11.033
1492545438;13.608;4.583;6.252;8.508;11.065
1492545443;13.728;4.633;6.249;8.572;11.068
1492545448;13.609;4.577;6.254;8.658;11.113
1492545453;13.605;4.582;6.252;8.504;11.051
1492545458;13.728;4.579;6.255;8.511;11.057
1492545463;13.634;4.628;6.250;8.637;11.146
1492545468;13.609;4.584;6.241;8.489;11.161
1492545473;13.609;4.582;6.252;8.507;11.058
1492545478;13.728;4.634;6.252;8.510;11.057
1492545483;13.597;4.568;6.245;8.646;11.156
1492545489;13.609;4.583;6.239;8.511;11.062
1492545494;13.706;4.576;6.248;8.505;11.060
1492545499;13.725;4.633;6.251;8.646;11.076
1492545504;13.609;4.584;6.243;8.471;11.142
1492545509;13.609;4.582;6.242;8.510;11.067
1492545514;13.712;4.628;6.240;8.506;11.055
1492545519;13.593;4.573;6.246;8.652;11.144
1492545524;13.592;4.577;6.248;8.506;11.022
1492545529;13.598;4.582;6.243;8.507;11.068
1492545534;13.728;4.633;6.242;8.637;11.050
1492545539;13.610;4.585;6.248;8.643;11.144
1492545544;13.593;4.579;6.245;8.495;11.052
1492545549;13.726;4.599;6.238;8.503;11.054
1492545554;13.561;4.626;6.243;8.661;11.150
1492545559;13.606;4.583;6.247;8.475;11.033
1492545564;13.609;4.583;6.238;8.509;11.061
1492545569;13.728;4.634;6.243;8.506;11.058
1492545574;13.588;4.569;6.249;8.661;11.155
1492545579;13.607;4.582;6.235;8.497;11.068
1492545584;13.726;4.580;6.260;8.483;11.055
1492545589;13.726;4.633;6.244;8.639;11.149
1492545594;13.609;4.584;6.245;8.462;11.189
1492545599;13.609;4.584;6.251;8.510;11.064
