1492534029;13.564;4.570;6.259;8.459;11.166
1492534034;13.573;4.579;6.244;8.506;11.078
1492534039;13.699;4.629;6.240;8.510;11.078
1492534044;13.562;4.569;6.256;8.648;11.201
1492534049;13.576;4.579;6.256;8.508;11.086
1492534054;13.559;4.566;6.258;8.470;11.084
1492534059;13.696;4.626;6.252;8.630;11.046
1492534064;13.574;4.578;6.257;8.545;11.196
1492534069;13.576;4.579;6.246;8.513;11.089
1492534074;13.699;4.630;6.241;8.521;11.090
1492534079;13.555;4.590;6.252;8.656;11.199
1492534084;13.576;4.579;6.258;8.474;11.056
1492534089;13.573;4.577;6.258;8.485;11.035
1492534094;13.685;4.627;6.247;8.536;11.081
1492534099;13.577;4.573;6.257;8.637;11.206
1492534104;13.576;4.578;6.251;8.521;11.079
1492534109;13.698;4.592;6.256;8.508;11.080
1492534115;13.554;4.628;6.253;8.645;11.176
1492534120;13.564;4.577;6.260;8.479;11.057
1492534125;13.563;4.572;6.262;8.505;11.079
1492534130;13.699;4.627;6.252;8.507;11.083
1492534135;13.576;4.567;6.262;8.653;11.198
1492534140;13.576;4.578;6.245;8.508;11.080
1492534145;13.699;4.578;6.255;8.504;11.089
1492534150;13.600;4.618;6.252;8.644;11.204
1492534155;13.561;4.570;6.255;8.474;11.162
1492534160;13.573;4.576;6.243;8.504;11.083
1492534165;13.698;4.624;6.253;8.504;11.078
1492534170;13.577;4.566;6.262;8.633;11.206
1492534175;13.576;4.575;6.260;8.509;11.092
1492534180;13.679;4.567;6.261;8.477;11.081
1492534185;13.607;4.609;6.306;8.620;11.176
1492534190;13.574;4.574;6.255;8.469;11.072
1492534195;13.576;4.576;6.245;8.513;11.086
1492534200;13.699;4.625;6.254;8.504;11.086
1492534205;13.576;4.565;6.265;8.644;11.204
1492534210;13.577;4.575;6.250;8.510;11.079
1492534215;13.681;4.566;6.265;8.510;11.035
1492534220;13.569;4.625;6.251;8.636;11.209
1492534225;13.565;4.570;6.258;8.465;11.060
1492534231;13.569;4.572;6.251;8.501;11.079
1492534236;13.696;4.626;6.251;8.503;11.083
1492534241;13.577;4.565;6.261;8.651;11.206
1492534246;13.577;4.576;6.245;8.496;11.071
1492534251;13.673;4.572;6.248;8.503;11.081
1492534256;13.697;4.627;6.254;8.633;11.184
1492534261;13.564;4.577;6.262;8.471;11.170
1492534266;13.576;4.578;6.261;8.506;11.083
1492534271;13.699;4.629;6.251;8.511;11.090
1492534276;13.577;4.570;6.253;8.648;11.206
1492534281;13.561;4.573;6.250;8.480;11.090
1492534286;13.696;4.579;6.254;8.523;11.080
1492534291;13.682;4.625;6.251;8.636;11.209
1492534296;13.574;4.580;6.250;8.460;11.224
1492534301;13.576;4.580;6.255;8.502;11.092
1492534306;13.699;4.631;6.244;8.497;11.085
1492534311;13.563;4.563;6.252;8.666;11.203
1492534316;13.574;4.579;6.242;8.506;11.088
1492534321;13.683;4.575;6.251;8.481;11.083
1492534326;13.666;4.630;6.248;8.648;11.208
1492534331;13.576;4.582;6.249;8.467;11.080
1492534336;13.577;4.582;6.253;8.499;11.097
1492534341;13.699;4.631;6.253;8.499;11.074
1492534347;13.565;4.570;6.251;8.648;11.199
1492534352;13.562;4.573;6.246;8.474;11.083
1492534357;13.691;4.580;6.260;8.498;11.081
1492534362;13.699;4.633;6.251;8.634;11.203
1492534367;13.577;4.584;6.235;8.481;11.195
1492534372;13.577;4.584;6.246;8.520;11.098
1492534377;13.686;4.628;6.246;8.505;11.093
1492534382;13.566;4.574;6.257;8.650;11.186
1492534387;13.574;4.583;6.247;8.502;11.083
1492534392;13.684;4.583;6.247;8.506;11.086
1492534397;13.699;4.634;6.254;8.633;11.208
1492534402;13.577;4.584;6.252;8.486;11.217
1492534407;13.564;4.579;6.246;8.506;11.103
1492534412;13.696;4.635;6.246;8.502;11.076
1492534417;13.567;4.574;6.254;8.656;11.211
1492534422;13.577;4.585;6.245;8.508;11.099
1492534427;13.650;4.585;6.246;8.504;11.088
1492534432;13.699;4.634;6.251;8.643;11.141
1492534437;13.562;4.577;6.265;8.465;11.201
1492534442;13.574;4.582;6.249;8.501;11.086
1492534447;13.686;4.628;6.256;8.489;11.094
1492534452;13.553;4.572;6.253;8.650;11.216
1492534457;13.577;4.584;6.260;8.500;11.089
1492534463;13.568;4.585;6.250;8.505;11.088
1492534468;13.681;4.626;6.257;8.649;11.069
1492534473;13.575;4.583;6.259;8.504;11.212
1492534478;13.561;4.579;6.260;8.479;11.099
1492534483;13.696;4.635;6.249;8.514;11.091
1492534488;13.555;4.609;6.252;8.647;11.213
1492534493;13.577;4.585;6.258;8.508;11.067
1492534498;13.576;4.581;6.262;8.485;11.054
1492534503;13.696;4.633;6.254;8.651;11.091
1492534508;13.559;4.578;6.258;8.460;11.193
1492534513;13.574;4.585;6.260;8.507;11.082
1492534518;13.699;4.637;6.259;8.508;11.088
1492534523;13.561;4.577;6.254;8.657;11.206
1492534528;13.578;4.588;6.262;8.504;11.081
1492534533;13.577;4.583;6.255;8.506;11.090
1492534538;13.698;4.636;6.261;8.620;11.036
1492534543;13.575;4.586;6.241;8.461;11.203
1492534548;13.577;4.587;6.241;8.499;11.087
1492534553;13.700;4.638;6.248;8.510;11.093
1492534558;13.555;4.636;6.250;8.631;11.211
1492534563;13.563;4.580;6.253;8.483;11.083
1492534568;13.574;4.585;6.245;8.477;11.073
1492534574;13.689;4.635;6.253;8.643;11.093
1492534579;13.578;4.586;6.239;8.649;11.212
1492534584;13.577;4.586;6.248;8.501;11.092
1492534589;13.700;4.630;6.261;8.500;11.094
1492534594;13.541;4.631;6.248;8.631;11.189
1492534599;13.575;4.585;6.250;8.497;11.079
1492534604;13.563;4.581;6.247;8.507;11.085
1492534609;13.697;4.635;6.257;8.618;11.093
1492534614;13.578;4.583;6.260;8.638;11.211
1492534619;13.577;4.587;6.247;8.517;11.089
1492534624;13.695;4.630;6.264;8.479;11.096
1492534629;13.553;4.626;6.256;8.643;11.210
1492534634;13.564;4.577;6.249;8.498;11.070
1492534639;13.574;4.581;6.250;8.504;11.091
1492534644;13.700;4.632;6.252;8.573;11.095
1492534649;13.578;4.578;6.242;8.633;11.213
1492534654;13.578;4.582;6.250;8.485;11.065
1492534659;13.697;4.593;6.258;8.503;11.088
1492534664;13.524;4.626;6.252;8.665;11.195
1492534669;13.575;4.582;6.259;8.493;11.072
1492534674;13.578;4.583;6.246;8.512;11.089
1492534679;13.700;4.633;6.253;8.534;11.104
1492534684;13.578;4.578;6.254;8.652;11.188
1492534690;13.559;4.576;6.261;8.472;11.080
1492534695;13.693;4.610;6.255;8.472;11.070
1492534700;13.553;4.633;6.257;8.636;11.209
1492534705;13.579;4.584;6.258;8.508;11.077
1492534710;13.577;4.583;6.242;8.510;11.097
1492534715;13.699;4.633;6.245;8.589;11.095
1492534720;13.564;4.571;6.255;8.657;11.199
1492534725;13.575;4.582;6.257;8.466;11.072
1492534730;13.697;4.593;6.259;8.501;11.084
1492534735;13.555;4.633;6.256;8.635;11.202
1492534740;13.579;4.583;6.244;8.476;11.071
1492534745;13.578;4.584;6.241;8.505;11.084
1492534750;13.686;4.628;6.253;8.489;11.051
1492534755;13.572;4.573;6.261;8.635;11.165
1492534760;13.565;4.583;6.247;8.509;11.092
1492534765;13.699;4.583;6.259;8.511;11.085
1492534770;13.700;4.632;6.254;8.644;11.202
1492534775;13.579;4.583;6.259;8.492;11.201
1492534780;13.578;4.583;6.259;8.518;11.084
1492534785;13.686;4.628;6.254;8.493;11.091
1492534790;13.536;4.560;6.263;8.642;11.185
1492534795;13.575;4.581;6.254;8.506;11.089
1492534800;13.674;4.583;6.243;8.514;11.090
