1492487231;13.713;4.629;6.256;8.643;11.129
1492487237;13.665;4.580;6.257;8.486;11.092
1492487242;13.665;4.576;6.282;8.514;10.981
1492487247;13.777;4.628;6.251;8.510;11.019
1492487252;13.656;4.569;6.262;8.640;11.132
1492487257;13.665;4.579;6.264;8.512;11.006
1492487262;13.656;4.580;6.261;8.528;11.016
1492487267;13.779;4.629;6.262;8.641;11.010
1492487272;13.656;4.574;6.265;8.649;11.104
1492487277;13.652;4.577;6.256;8.531;11.020
1492487282;13.780;4.619;6.279;8.480;10.986
1492487287;13.656;4.589;6.301;8.636;10.961
1492487292;13.658;4.578;6.251;8.475;11.008
1492487297;13.664;4.578;6.267;8.508;11.020
1492487302;13.779;4.630;6.262;8.533;11.023
1492487307;13.645;4.574;6.265;8.657;11.137
1492487312;13.665;4.579;6.254;8.510;11.024
1492487317;13.770;4.574;6.271;8.521;11.017
1492487322;13.765;4.621;6.261;8.653;11.127
1492487327;13.662;4.578;6.253;8.499;11.127
1492487332;13.665;4.579;6.262;8.518;11.036
1492487337;13.780;4.630;6.252;8.522;11.017
1492487342;13.663;4.579;6.268;8.640;11.128
1492487347;13.650;4.573;6.264;8.483;10.979
1492487353;13.640;4.571;6.255;8.491;11.014
1492487358;13.777;4.628;6.257;8.648;11.018
1492487363;13.666;4.578;6.260;8.633;11.138
1492487368;13.665;4.578;6.254;8.529;11.027
1492487373;13.780;4.622;6.268;8.529;11.019
1492487378;13.627;4.619;6.263;8.638;11.127
1492487383;13.654;4.572;6.267;8.487;11.002
1492487388;13.662;4.574;6.254;8.514;11.031
1492487393;13.780;4.626;6.261;8.508;11.020
1492487398;13.666;4.567;6.262;8.650;11.136
1492487403;13.665;4.575;6.265;8.520;11.029
1492487408;13.691;4.575;6.264;8.494;10.984
1492487413;13.766;4.620;6.269;8.635;10.989
1492487418;13.664;4.565;6.260;8.544;11.133
1492487423;13.665;4.576;6.250;8.513;11.024
1492487428;13.780;4.626;6.251;8.522;11.026
1492487433;13.645;4.627;6.258;8.656;11.138
1492487438;13.665;4.577;6.249;8.505;10.961
1492487443;13.650;4.570;6.258;8.495;11.013
1492487448;13.777;4.625;6.260;8.507;11.028
1492487453;13.666;4.567;6.259;8.651;11.136
1492487458;13.665;4.577;6.246;8.516;11.025
1492487463;13.780;4.574;6.263;8.512;11.010
1492487469;13.744;4.625;6.257;8.647;11.123
1492487474;13.648;4.567;6.259;8.478;11.115
1492487479;13.662;4.574;6.258;8.508;11.013
1492487484;13.765;4.619;6.253;8.498;11.014
1492487489;13.643;4.606;6.262;8.639;11.124
1492487494;13.666;4.577;6.265;8.523;11.004
1492487499;13.664;4.575;6.259;8.514;11.011
1492487504;13.762;4.621;6.265;8.520;10.996
1492487509;13.663;4.566;6.263;8.639;11.123
1492487514;13.665;4.574;6.266;8.511;11.023
1492487519;13.780;4.575;6.261;8.519;11.008
1492487524;13.762;4.625;6.258;8.643;11.134
1492487529;13.666;4.576;6.254;8.471;11.126
1492487534;13.655;4.571;6.261;8.486;10.997
1492487539;13.778;4.625;6.263;8.492;11.015
1492487544;13.666;4.567;6.257;8.649;11.125
1492487549;13.665;4.576;6.267;8.521;10.999
1492487554;13.649;4.576;6.262;8.504;11.018
1492487559;13.780;4.627;6.267;8.661;11.012
1492487564;13.628;4.571;6.276;8.644;11.111
1492487569;13.663;4.576;6.262;8.521;11.006
1492487574;13.780;4.591;6.263;8.526;11.014
1492487579;13.645;4.625;6.266;8.640;11.129
1492487585;13.668;4.577;6.256;8.496;11.014
1492487590;13.659;4.576;6.265;8.536;11.014
1492487595;13.774;4.611;6.259;8.627;11.008
1492487600;13.664;4.573;6.259;8.658;11.125
1492487605;13.669;4.578;6.261;8.504;11.004
1492487610;13.780;4.605;6.261;8.522;11.017
1492487615;13.645;4.626;6.264;8.653;11.123
1492487620;13.666;4.577;6.257;8.501;10.994
1492487625;13.665;4.577;6.261;8.514;10.975
1492487630;13.778;4.626;6.251;8.504;11.013
1492487635;13.666;4.567;6.251;8.639;11.120
1492487640;13.665;4.577;6.250;8.519;11.002
1492487645;13.700;4.577;6.249;8.523;11.022
1492487650;13.781;4.627;6.261;8.657;11.053
1492487655;13.666;4.576;6.256;8.551;11.063
1492487660;13.654;4.575;6.266;8.508;11.015
1492487665;13.781;4.627;6.265;8.518;11.022
1492487670;13.645;4.627;6.258;8.648;11.131
1492487675;13.666;4.578;6.260;8.505;10.991
1492487680;13.670;4.579;6.261;8.512;11.023
1492487685;13.781;4.627;6.258;8.559;11.013
1492487690;13.655;4.563;6.261;8.657;11.123
1492487695;13.663;4.576;6.250;8.518;11.021
1492487701;13.781;4.577;6.256;8.511;11.022
1492487706;13.736;4.627;6.253;8.640;11.122
1492487711;13.666;4.577;6.265;8.479;11.067
1492487716;13.665;4.577;6.264;8.508;11.014
1492487721;13.766;4.620;6.259;8.501;11.018
1492487726;13.656;4.566;6.266;8.641;11.123
1492487731;13.666;4.576;6.258;8.510;11.024
1492487736;13.654;4.576;6.253;8.529;11.015
1492487741;13.781;4.626;6.254;8.650;10.977
1492487746;13.666;4.576;6.268;8.627;11.120
1492487751;13.652;4.569;6.255;8.498;10.990
1492487756;13.778;4.597;6.250;8.530;11.009
1492487761;13.645;4.626;6.252;8.635;11.132
1492487766;13.668;4.576;6.252;8.494;11.017
1492487771;13.670;4.577;6.255;8.516;11.025
1492487776;13.781;4.627;6.264;8.516;11.023
1492487781;13.653;4.559;6.259;8.633;11.118
1492487786;13.664;4.576;6.240;8.491;11.020
1492487791;13.703;4.577;6.261;8.513;11.018
1492487796;13.781;4.627;6.264;8.653;11.037
1492487801;13.666;4.577;6.257;8.562;11.121
1492487806;13.666;4.578;6.251;8.504;11.015
1492487811;13.781;4.624;6.276;8.515;10.983
1492487817;13.643;4.627;6.265;8.644;11.131
1492487822;13.666;4.578;6.259;8.503;10.998
1492487827;13.665;4.579;6.259;8.513;11.023
1492487832;13.780;4.629;6.261;8.535;11.022
1492487837;13.666;4.569;6.253;8.658;11.120
1492487842;13.666;4.578;6.257;8.509;10.908
1492487847;13.675;4.577;6.247;8.526;11.025
1492487852;13.781;4.628;6.259;8.642;11.117
1492487857;13.667;4.578;6.254;8.470;11.128
1492487862;13.666;4.578;6.249;8.500;11.009
1492487867;13.780;4.630;6.264;8.537;11.011
1492487872;13.646;4.605;6.255;8.657;11.120
1492487877;13.652;4.573;6.262;8.524;10.983
1492487882;13.665;4.578;6.254;8.508;10.905
1492487887;13.772;4.624;6.266;8.613;11.015
1492487892;13.655;4.569;6.258;8.653;11.109
1492487897;13.664;4.576;6.246;8.512;11.009
1492487902;13.781;4.574;6.250;8.499;11.015
1492487907;13.752;4.628;6.253;8.646;11.119
1492487912;13.667;4.578;6.253;8.484;11.125
1492487917;13.651;4.574;6.251;8.503;10.988
1492487922;13.764;4.621;6.252;8.496;10.992
1492487927;13.644;4.600;6.255;8.652;11.120
1492487933;13.667;4.578;6.263;8.522;10.990
1492487938;13.665;4.579;6.249;8.518;11.025
1492487943;13.781;4.629;6.259;8.558;11.012
1492487948;13.647;4.564;6.257;8.653;11.096
1492487953;13.655;4.569;6.256;8.484;10.996
1492487958;13.778;4.575;6.253;8.532;11.002
1492487963;13.781;4.628;6.259;8.639;11.121
1492487968;13.667;4.578;6.261;8.481;11.118
1492487973;13.666;4.577;6.247;8.530;11.010
1492487978;13.781;4.627;6.262;8.471;10.996
1492487983;13.644;4.608;6.252;8.653;11.105
1492487988;13.664;4.576;6.253;8.507;10.983
1492487993;13.671;4.579;6.250;8.526;11.005
1492487998;13.781;4.627;6.266;8.542;11.004
