1496112432;13.504;4.659;6.475;5.198;10.543
1496112437;13.344;4.711;6.466;5.188;10.512
1496112442;13.378;4.659;6.471;5.199;10.542
1496112447;13.377;4.657;6.472;5.195;10.530
1496112452;13.519;4.709;6.462;5.195;10.541
1496112457;13.363;4.640;6.489;5.188;10.513
1496112462;13.360;4.651;6.485;5.200;10.533
1496112467;13.386;4.656;6.477;5.198;10.536
1496112472;13.519;4.710;6.463;5.185;10.463
1496112477;13.378;4.658;6.474;5.196;10.521
1496112482;13.378;4.657;6.475;5.195;10.528
1496112487;13.501;4.703;6.474;5.197;10.531
1496112492;13.320;4.689;6.467;5.188;10.520
1496112497;13.375;4.658;6.472;5.196;10.520
1496112502;13.378;4.661;6.472;5.199;10.537
1496112507;13.519;4.711;6.470;5.195;10.538
1496112512;13.379;4.647;6.479;5.187;10.526
1496112517;13.361;4.649;6.468;5.198;10.563
1496112522;13.511;4.646;6.473;5.197;10.521
1496112527;13.354;4.655;6.470;5.185;10.523
1496112532;13.379;4.658;6.475;5.196;10.528
1496112538;13.378;4.659;6.471;5.198;10.540
1496112543;13.519;4.710;6.469;5.187;10.469
1496112548;13.378;4.656;6.495;5.196;10.516
1496112553;13.375;4.657;6.466;5.203;10.514
1496112558;13.516;4.693;6.477;5.197;10.544
1496112563;13.348;4.711;6.471;5.188;10.525
1496112568;13.378;4.657;6.471;5.197;10.558
1496112573;13.378;4.659;6.473;5.197;10.532
1496112578;13.520;4.711;6.464;5.198;10.515
1496112583;13.365;4.646;6.471;5.188;10.533
1496112588;13.372;4.658;6.477;5.198;10.544
1496112593;13.458;4.659;6.471;5.196;10.531
1496112598;13.519;4.710;6.470;5.184;10.469
1496112603;13.379;4.659;6.474;5.196;10.541
1496112608;13.378;4.660;6.472;5.196;10.527
1496112613;13.501;4.708;6.479;5.198;10.539
1496112618;13.331;4.663;6.465;5.186;10.520
1496112623;13.378;4.660;6.475;5.195;10.572
1496112628;13.377;4.662;6.475;5.197;10.537
1496112634;13.520;4.711;6.470;5.194;10.540
1496112639;13.379;4.650;6.476;5.184;10.521
1496112644;13.359;4.652;6.470;5.194;10.528
1496112649;13.504;4.652;6.484;5.196;10.530
1496112654;13.450;4.711;6.467;5.184;10.524
1496112659;13.379;4.660;6.474;5.198;10.605
1496112664;13.378;4.659;6.471;5.197;10.532
1496112669;13.520;4.712;6.470;5.197;10.517
1496112674;13.327;4.656;6.464;5.188;10.527
1496112679;13.360;4.652;6.484;5.198;10.525
1496112684;13.374;4.659;6.473;5.197;10.543
1496112689;13.520;4.711;6.470;5.184;10.535
1496112694;13.378;4.658;6.478;5.184;10.515
1496112699;13.379;4.660;6.474;5.199;10.541
1496112704;13.482;4.652;6.487;5.201;10.567
1496112709;13.328;4.705;6.480;5.190;10.504
1496112714;13.369;4.656;6.462;5.201;10.566
1496112719;13.375;4.658;6.474;5.197;10.543
1496112724;13.520;4.711;6.470;5.198;10.537
1496112729;13.373;4.647;6.463;5.188;10.532
1496112734;13.377;4.651;6.496;5.201;10.522
1496112739;13.369;4.651;6.479;5.201;10.533
1496112744;13.503;4.698;6.467;5.192;10.533
1496112750;13.375;4.648;6.484;5.202;10.521
1496112755;13.366;4.657;6.474;5.194;10.540
1496112760;13.520;4.710;6.472;5.193;10.533
1496112765;13.348;4.687;6.461;5.183;10.519
1496112770;13.379;4.658;6.472;5.194;10.549
1496112775;13.378;4.658;6.474;5.200;10.548
1496112780;13.516;4.709;6.458;5.185;10.541
1496112785;13.360;4.648;6.473;5.184;10.522
1496112790;13.378;4.658;6.477;5.193;10.511
1496112795;13.520;4.657;6.472;5.194;10.542
1496112800;13.347;4.711;6.461;5.186;10.522
1496112805;13.379;4.659;6.473;5.199;10.600
1496112810;13.362;4.658;6.475;5.195;10.534
1496112815;13.504;4.704;6.476;5.191;10.512
1496112820;13.372;4.647;6.469;5.183;10.516
1496112825;13.378;4.659;6.470;5.193;10.540
1496112830;13.423;4.658;6.472;5.192;10.522
1496112835;13.519;4.710;6.462;5.183;10.473
1496112840;13.360;4.653;6.485;5.197;10.550
1496112845;13.358;4.653;6.485;5.199;10.528
1496112850;13.516;4.710;6.460;5.198;10.531
1496112855;13.379;4.650;6.473;5.190;10.516
1496112860;13.379;4.661;6.476;5.199;10.536
1496112866;13.520;4.661;6.475;5.199;10.534
1496112871;13.493;4.706;6.466;5.189;10.511
1496112876;13.359;4.652;6.481;5.203;10.628
1496112881;13.375;4.658;6.472;5.198;10.531
1496112886;13.520;4.711;6.472;5.197;10.531
1496112891;13.354;4.648;6.471;5.188;10.524
1496112896;13.379;4.660;6.474;5.198;10.529
1496112901;13.358;4.652;6.463;5.201;10.534
1496112906;13.492;4.705;6.467;5.189;10.497
1496112911;13.376;4.657;6.481;5.192;10.512
1496112916;13.379;4.659;6.472;5.194;10.527
1496112921;13.520;4.680;6.474;5.195;10.529
1496112926;13.347;4.710;6.469;5.184;10.510
1496112931;13.361;4.646;6.472;5.198;10.571
1496112936;13.374;4.651;6.472;5.198;10.520
1496112941;13.517;4.709;6.470;5.197;10.531
1496112946;13.379;4.648;6.482;5.187;10.513
1496112951;13.379;4.659;6.471;5.195;10.528
1496112956;13.520;4.659;6.474;5.194;10.522
1496112961;13.492;4.709;6.483;5.189;10.476
1496112966;13.376;4.658;6.483;5.205;10.544
1496112971;13.375;4.658;6.474;5.195;10.522
1496112976;13.519;4.711;6.475;5.195;10.545
1496112982;13.350;4.648;6.472;5.184;10.512
1496112987;13.379;4.659;6.474;5.194;10.522
1496112992;13.377;4.658;6.473;5.197;10.545
1496112997;13.506;4.708;6.463;5.186;10.494
1496113002;13.363;4.657;6.474;5.194;10.514
1496113007;13.379;4.659;6.474;5.195;10.528
1496113012;13.519;4.697;6.473;5.196;10.537
1496113017;13.348;4.710;6.459;5.186;10.512
1496113022;13.379;4.658;6.470;5.197;10.529
1496113027;13.502;4.650;6.478;5.195;10.528
1496113032;13.461;4.702;6.457;5.184;10.513
1496113037;13.379;4.656;6.473;5.196;10.585
1496113042;13.379;4.658;6.472;5.197;10.528
1496113047;13.519;4.710;6.471;5.197;10.525
1496113052;13.357;4.646;6.472;5.187;10.516
1496113057;13.358;4.651;6.483;5.200;10.525
1496113062;13.354;4.652;6.484;5.199;10.538
1496113067;13.516;4.708;6.471;5.187;10.477
1496113072;13.380;4.658;6.471;5.203;10.510
1496113077;13.379;4.657;6.475;5.195;10.521
1496113082;13.519;4.684;6.471;5.193;10.529
1496113087;13.318;4.699;6.464;5.184;10.520
1496113092;13.356;4.649;6.469;5.196;10.552
1496113098;13.375;4.655;6.478;5.194;10.539
1496113103;13.520;4.709;6.470;5.195;10.523
1496113108;13.379;4.647;6.482;5.188;10.503
1496113113;13.379;4.656;6.475;5.196;10.530
1496113118;13.516;4.648;6.473;5.196;10.519
1496113123;13.441;4.701;6.473;5.184;10.504
1496113128;13.376;4.656;6.470;5.193;10.530
1496113133;13.379;4.657;6.473;5.193;10.508
1496113138;13.520;4.708;6.466;5.193;10.525
1496113143;13.355;4.645;6.468;5.181;10.505
1496113148;13.379;4.658;6.467;5.206;10.511
1496113153;13.356;4.648;6.486;5.194;10.506
1496113158;13.517;4.709;6.470;5.189;10.528
1496113163;13.380;4.659;6.473;5.200;10.506
1496113168;13.379;4.657;6.472;5.197;10.520
1496113173;13.520;4.686;6.474;5.197;10.523
1496113178;13.349;4.709;6.467;5.185;10.503
1496113183;13.359;4.645;6.490;5.200;10.530
1496113188;13.375;4.656;6.476;5.197;10.523
1496113193;13.519;4.708;6.470;5.197;10.526
1496113198;13.379;4.647;6.483;5.188;10.512
