1496137631;13.343;4.663;6.509;5.143;10.515
1496137636;13.493;4.712;6.509;5.138;10.529
1496137641;13.346;4.658;6.530;5.140;10.512
1496137646;13.346;4.662;6.521;5.144;10.515
1496137651;13.494;4.668;6.507;5.143;10.519
1496137656;13.316;4.716;6.499;5.138;10.508
1496137661;13.349;4.663;6.498;5.147;10.517
1496137666;13.349;4.663;6.521;5.145;10.511
1496137671;13.484;4.713;6.505;5.147;10.531
1496137676;13.327;4.650;6.500;5.135;10.505
1496137681;13.349;4.663;6.508;5.145;10.504
1496137686;13.493;4.715;6.513;5.143;10.515
1496137691;13.316;4.714;6.499;5.133;10.509
1496137696;13.349;4.662;6.512;5.142;10.519
1496137701;13.475;4.650;6.511;5.143;10.508
1496137706;13.305;4.714;6.497;5.137;10.507
1496137712;13.349;4.664;6.511;5.148;10.522
1496137717;13.340;4.663;6.500;5.145;10.515
1496137722;13.493;4.714;6.492;5.135;10.516
1496137727;13.349;4.662;6.509;5.144;10.548
1496137732;13.333;4.658;6.512;5.145;10.516
1496137737;13.474;4.708;6.498;5.146;10.516
1496137742;13.349;4.651;6.514;5.146;10.515
1496137747;13.348;4.663;6.521;5.145;10.517
1496137752;13.493;4.713;6.501;5.143;10.513
1496137757;13.317;4.653;6.505;5.135;10.509
1496137762;13.330;4.655;6.515;5.145;10.517
1496137767;13.478;4.661;6.507;5.147;10.515
1496137772;13.312;4.715;6.499;5.138;10.507
1496137777;13.349;4.663;6.513;5.147;10.510
1496137782;13.344;4.663;6.505;5.143;10.513
1496137787;13.493;4.715;6.503;5.135;10.509
1496137792;13.317;4.655;6.513;5.141;10.506
1496137797;13.327;4.657;6.508;5.148;10.512
1496137802;13.490;4.661;6.503;5.144;10.512
1496137807;13.315;4.715;6.499;5.133;10.504
1496137812;13.349;4.663;6.521;5.143;10.572
1496137817;13.336;4.658;6.503;5.142;10.514
1496137822;13.488;4.708;6.513;5.145;10.513
1496137828;13.294;4.647;6.504;5.136;10.501
1496137833;13.345;4.663;6.515;5.144;10.498
1496137838;13.493;4.717;6.514;5.145;10.513
1496137843;13.316;4.716;6.482;5.135;10.504
1496137848;13.349;4.665;6.512;5.143;10.510
1496137853;13.492;4.664;6.517;5.147;10.514
1496137858;13.432;4.710;6.501;5.135;10.501
1496137863;13.345;4.664;6.498;5.144;10.520
1496137868;13.331;4.665;6.520;5.142;10.511
1496137873;13.493;4.717;6.490;5.130;10.480
1496137878;13.349;4.665;6.513;5.146;10.502
1496137883;13.349;4.665;6.502;5.143;10.510
1496137888;13.474;4.684;6.505;5.144;10.513
1496137893;13.312;4.716;6.499;5.137;10.490
1496137898;13.349;4.665;6.518;5.147;10.513
1496137903;13.347;4.665;6.522;5.145;10.509
1496137908;13.493;4.717;6.497;5.136;10.501
1496137913;13.349;4.665;6.523;5.144;10.552
1496137918;13.331;4.657;6.509;5.144;10.508
1496137923;13.489;4.717;6.511;5.143;10.506
1496137928;13.316;4.669;6.494;5.137;10.499
1496137933;13.348;4.666;6.522;5.144;10.508
1496137938;13.347;4.665;6.517;5.143;10.508
1496137944;13.492;4.716;6.494;5.138;10.507
1496137949;13.333;4.646;6.515;5.137;10.493
1496137954;13.344;4.663;6.505;5.143;10.505
1496137959;13.492;4.664;6.511;5.143;10.507
1496137964;13.402;4.716;6.497;5.135;10.499
1496137969;13.349;4.664;6.499;5.144;10.517
1496137974;13.346;4.663;6.500;5.141;10.505
1496137979;13.458;4.709;6.504;5.134;10.494
1496137984;13.332;4.663;6.524;5.146;10.503
1496137989;13.324;4.659;6.510;5.143;10.505
1496137994;13.457;4.703;6.506;5.142;10.497
1496137999;13.345;4.651;6.514;5.135;10.484
1496138004;13.348;4.665;6.511;5.144;10.494
1496138009;13.350;4.664;6.501;5.141;10.503
1496138014;13.347;4.716;6.496;5.132;10.494
1496138019;13.333;4.654;6.511;5.148;10.505
1496138024;13.343;4.661;6.528;5.143;10.501
1496138029;13.488;4.714;6.498;5.131;10.482
1496138034;13.348;4.665;6.512;5.142;10.524
1496138039;13.347;4.666;6.504;5.143;10.501
1496138044;13.490;4.717;6.495;5.137;10.502
1496138049;13.348;4.655;6.507;5.136;10.499
1496138054;13.344;4.664;6.517;5.146;10.507
1496138060;13.489;4.664;6.507;5.145;10.497
1496138065;13.409;4.718;6.501;5.135;10.492
1496138070;13.348;4.665;6.504;5.144;10.551
1496138075;13.341;4.662;6.502;5.143;10.501
1496138080;13.491;4.719;6.506;5.144;10.494
1496138085;13.304;4.651;6.498;5.135;10.483
1496138090;13.332;4.663;6.502;5.142;10.493
1496138095;13.493;4.687;6.499;5.142;10.500
1496138100;13.314;4.717;6.502;5.135;10.492
1496138105;13.348;4.666;6.520;5.145;10.501
1496138110;13.492;4.662;6.502;5.144;10.497
1496138115;13.395;4.711;6.502;5.134;10.485
1496138120;13.329;4.658;6.507;5.144;10.499
1496138125;13.330;4.666;6.524;5.144;10.498
1496138130;13.492;4.718;6.500;5.135;10.456
1496138135;13.347;4.665;6.505;5.145;10.497
1496138140;13.347;4.664;6.513;5.141;10.494
1496138145;13.471;4.711;6.509;5.142;10.496
1496138150;13.329;4.649;6.518;5.144;10.518
1496138155;13.343;4.664;6.521;5.142;10.498
1496138160;13.492;4.718;6.521;5.139;10.494
1496138165;13.316;4.655;6.520;5.132;10.490
1496138170;13.347;4.666;6.520;5.142;10.497
1496138176;13.458;4.660;6.520;5.143;10.500
1496138181;13.295;4.656;6.508;5.135;10.488
1496138186;13.344;4.665;6.513;5.143;10.494
1496138191;13.492;4.667;6.521;5.141;10.495
1496138196;13.482;4.718;6.499;5.131;10.487
1496138201;13.348;4.667;6.517;5.143;10.566
1496138206;13.344;4.659;6.508;5.143;10.486
1496138211;13.488;4.714;6.504;5.136;10.516
1496138216;13.344;4.659;6.506;5.135;10.484
1496138221;13.346;4.667;6.515;5.143;10.496
1496138226;13.492;4.719;6.491;5.141;10.498
1496138231;13.332;4.655;6.504;5.131;10.484
1496138236;13.347;4.667;6.517;5.152;10.502
1496138241;13.342;4.666;6.517;5.150;10.498
1496138246;13.488;4.719;6.502;5.133;10.484
1496138251;13.347;4.666;6.507;5.136;10.487
1496138256;13.347;4.667;6.523;5.141;10.495
1496138261;13.492;4.719;6.503;5.142;10.495
1496138266;13.347;4.656;6.510;5.133;10.481
1496138271;13.331;4.667;6.522;5.145;10.484
1496138276;13.476;4.667;6.521;5.141;10.490
1496138281;13.475;4.720;6.505;5.131;10.485
1496138287;13.347;4.668;6.509;5.145;10.548
1496138292;13.343;4.668;6.524;5.141;10.496
1496138297;13.491;4.721;6.502;5.142;10.494
1496138302;13.296;4.657;6.517;5.135;10.483
1496138307;13.330;4.662;6.512;5.143;10.493
1496138312;13.491;4.669;6.509;5.144;10.497
1496138317;13.338;4.687;6.502;5.132;10.485
1496138322;13.347;4.669;6.506;5.142;10.493
1496138327;13.345;4.669;6.501;5.141;10.495
1496138332;13.328;4.715;6.496;5.133;10.486
1496138337;13.331;4.663;6.523;5.142;10.493
1496138342;13.342;4.668;6.509;5.142;10.493
1496138347;13.491;4.721;6.499;5.131;10.487
1496138352;13.346;4.669;6.517;5.142;10.562
1496138357;13.347;4.670;6.508;5.142;10.491
1496138362;13.470;4.714;6.509;5.135;10.452
1496138367;13.329;4.662;6.525;5.150;10.487
1496138372;13.343;4.668;6.513;5.143;10.496
1496138377;13.492;4.721;6.508;5.142;10.492
1496138382;13.314;4.710;6.504;5.136;10.487
1496138387;13.346;4.669;6.525;5.141;10.493
1496138392;13.337;4.661;6.523;5.145;10.487
1496138398;13.466;4.716;6.517;5.144;10.491
