1496126827;13.375;4.663;6.471;5.172;10.504
1496126832;13.378;4.667;6.473;5.179;10.526
1496126837;13.518;4.683;6.475;5.178;10.520
1496126842;13.346;4.716;6.462;5.167;10.504
1496126847;13.352;4.658;6.471;5.182;10.541
1496126852;13.362;4.657;6.489;5.183;10.511
1496126858;13.515;4.715;6.469;5.180;10.523
1496126863;13.378;4.653;6.475;5.170;10.504
1496126868;13.378;4.666;6.471;5.178;10.518
1496126873;13.496;4.664;6.471;5.177;10.524
1496126878;13.518;4.709;6.470;5.171;10.519
1496126883;13.374;4.662;6.477;5.182;10.585
1496126888;13.374;4.663;6.470;5.180;10.522
1496126893;13.518;4.718;6.478;5.181;10.525
1496126898;13.348;4.655;6.469;5.172;10.514
1496126903;13.378;4.666;6.473;5.180;10.523
1496126908;13.518;4.667;6.474;5.184;10.523
1496126913;13.471;4.717;6.471;5.177;10.521
1496126918;13.374;4.664;6.472;5.180;10.586
1496126923;13.377;4.664;6.473;5.177;10.519
1496126928;13.518;4.716;6.468;5.175;10.514
1496126933;13.348;4.653;6.464;5.167;10.509
1496126938;13.378;4.664;6.472;5.178;10.524
1496126943;13.360;4.660;6.471;5.178;10.514
1496126948;13.503;4.712;6.464;5.168;10.515
1496126953;13.378;4.663;6.475;5.170;10.515
1496126958;13.377;4.666;6.473;5.179;10.512
1496126963;13.518;4.675;6.474;5.179;10.521
1496126968;13.346;4.716;6.465;5.167;10.513
1496126974;13.362;4.659;6.474;5.180;10.526
1496126979;13.359;4.661;6.489;5.180;10.525
1496126984;13.515;4.717;6.458;5.177;10.514
1496126989;13.378;4.654;6.486;5.168;10.504
1496126994;13.377;4.666;6.472;5.179;10.516
1496126999;13.447;4.667;6.474;5.180;10.508
1496127004;13.359;4.711;6.465;5.173;10.515
1496127009;13.362;4.658;6.475;5.177;10.530
1496127014;13.373;4.664;6.473;5.178;10.515
1496127019;13.518;4.717;6.468;5.177;10.520
1496127024;13.378;4.654;6.475;5.170;10.502
1496127029;13.377;4.664;6.471;5.177;10.517
1496127034;13.500;4.656;6.471;5.180;10.522
1496127039;13.385;4.712;6.465;5.173;10.505
1496127044;13.374;4.664;6.469;5.181;10.579
1496127049;13.376;4.664;6.472;5.174;10.513
1496127054;13.509;4.714;6.465;5.181;10.532
1496127059;13.360;4.653;6.457;5.171;10.509
1496127064;13.377;4.663;6.499;5.184;10.531
1496127069;13.355;4.656;6.463;5.179;10.515
1496127074;13.515;4.716;6.453;5.168;10.493
1496127079;13.378;4.665;6.475;5.182;10.501
1496127084;13.377;4.665;6.474;5.180;10.516
1496127090;13.518;4.707;6.472;5.177;10.524
1496127095;13.346;4.716;6.471;5.172;10.472
1496127100;13.352;4.659;6.467;5.182;10.518
1496127105;13.372;4.665;6.471;5.179;10.525
1496127110;13.518;4.718;6.471;5.179;10.520
1496127115;13.378;4.653;6.475;5.167;10.502
1496127120;13.376;4.666;6.473;5.180;10.521
1496127125;13.518;4.665;6.474;5.181;10.518
1496127130;13.480;4.711;6.467;5.172;10.454
1496127135;13.374;4.663;6.465;5.178;10.589
1496127140;13.376;4.665;6.474;5.177;10.517
1496127145;13.518;4.718;6.476;5.180;10.523
1496127150;13.347;4.656;6.472;5.168;10.504
1496127155;13.377;4.664;6.472;5.177;10.511
1496127160;13.356;4.657;6.481;5.179;10.518
1496127165;13.515;4.717;6.470;5.170;10.536
1496127170;13.362;4.659;6.488;5.173;10.504
1496127175;13.342;4.656;6.474;5.180;10.517
1496127180;13.515;4.680;6.476;5.179;10.517
1496127185;13.346;4.717;6.466;5.170;10.502
1496127190;13.377;4.665;6.473;5.180;10.519
1496127195;13.376;4.663;6.474;5.176;10.515
1496127200;13.481;4.709;6.484;5.178;10.505
1496127206;13.373;4.652;6.473;5.176;10.496
1496127211;13.373;4.664;6.476;5.176;10.519
1496127216;13.422;4.666;6.473;5.178;10.520
1496127221;13.518;4.717;6.466;5.167;10.453
1496127226;13.377;4.666;6.478;5.177;10.515
1496127231;13.377;4.658;6.477;5.177;10.530
1496127236;13.515;4.716;6.469;5.175;10.526
1496127241;13.331;4.688;6.456;5.168;10.509
1496127246;13.377;4.666;6.474;5.177;10.523
1496127251;13.376;4.666;6.474;5.176;10.515
1496127256;13.518;4.717;6.460;5.171;10.521
1496127261;13.377;4.657;6.468;5.171;10.506
1496127266;13.373;4.664;6.480;5.178;10.520
1496127271;13.500;4.659;6.480;5.179;10.520
1496127276;13.392;4.715;6.462;5.165;10.507
1496127281;13.377;4.664;6.472;5.177;10.597
1496127286;13.376;4.665;6.473;5.177;10.519
1496127291;13.518;4.717;6.471;5.177;10.509
1496127296;13.350;4.648;6.464;5.167;10.501
1496127301;13.359;4.658;6.479;5.176;10.510
1496127306;13.377;4.663;6.474;5.177;10.514
1496127311;13.518;4.717;6.462;5.169;10.477
1496127316;13.377;4.664;6.474;5.181;10.500
1496127322;13.377;4.664;6.477;5.176;10.518
1496127327;13.500;4.709;6.490;5.177;10.514
1496127332;13.328;4.711;6.476;5.172;10.512
1496127337;13.373;4.664;6.466;5.178;10.524
1496127342;13.376;4.666;6.473;5.176;10.518
1496127347;13.518;4.716;6.463;5.174;10.516
1496127352;13.377;4.653;6.472;5.163;10.505
1496127357;13.358;4.658;6.488;5.179;10.518
1496127362;13.493;4.660;6.465;5.179;10.504
1496127367;13.493;4.716;6.466;5.169;10.506
1496127372;13.377;4.665;6.482;5.178;10.591
1496127377;13.376;4.665;6.474;5.175;10.510
1496127382;13.518;4.717;6.465;5.177;10.515
1496127387;13.321;4.647;6.474;5.171;10.501
1496127392;13.369;4.658;6.488;5.180;10.513
1496127397;13.371;4.662;6.478;5.177;10.516
1496127402;13.517;4.717;6.465;5.167;10.491
1496127407;13.377;4.666;6.476;5.174;10.510
1496127412;13.377;4.665;6.474;5.179;10.511
1496127417;13.517;4.672;6.477;5.179;10.520
1496127422;13.342;4.715;6.484;5.174;10.498
1496127427;13.358;4.659;6.463;5.183;10.513
1496127432;13.372;4.664;6.472;5.175;10.506
1496127437;13.517;4.716;6.456;5.176;10.514
1496127443;13.377;4.654;6.470;5.168;10.505
1496127448;13.377;4.667;6.472;5.181;10.503
1496127453;13.438;4.664;6.482;5.177;10.514
1496127458;13.498;4.711;6.459;5.168;10.450
1496127463;13.373;4.664;6.477;5.180;10.509
1496127468;13.376;4.663;6.473;5.176;10.511
1496127473;13.517;4.717;6.471;5.177;10.512
1496127478;13.346;4.684;6.463;5.168;10.499
1496127483;13.357;4.661;6.475;5.179;10.512
1496127488;13.344;4.659;6.482;5.178;10.529
1496127493;13.514;4.716;6.459;5.173;10.513
1496127498;13.377;4.657;6.478;5.169;10.498
1496127503;13.376;4.666;6.473;5.177;10.508
1496127508;13.517;4.666;6.472;5.176;10.513
1496127513;13.392;4.710;6.481;5.167;10.512
1496127518;13.368;4.659;6.492;5.182;10.527
1496127523;13.372;4.665;6.469;5.178;10.513
1496127528;13.517;4.717;6.465;5.175;10.510
1496127533;13.363;4.655;6.475;5.174;10.505
1496127538;13.376;4.667;6.474;5.177;10.502
1496127543;13.498;4.712;6.480;5.179;10.511
1496127548;13.342;4.714;6.460;5.173;10.524
1496127553;13.373;4.665;6.469;5.177;10.516
1496127559;13.375;4.665;6.472;5.178;10.510
1496127564;13.517;4.718;6.459;5.180;10.513
1496127569;13.376;4.654;6.476;5.165;10.507
1496127574;13.355;4.657;6.489;5.180;10.518
1496127579;13.514;4.665;6.479;5.179;10.531
1496127584;13.429;4.715;6.473;5.166;10.497
1496127589;13.376;4.664;6.474;5.179;10.518
1496127594;13.375;4.664;6.476;5.178;10.513
1496127599;13.517;4.717;6.474;5.175;10.513
