1496180829;13.358;4.662;6.493;5.180;10.467
1496180834;13.464;4.707;6.510;5.183;10.464
1496180839;13.325;4.647;6.489;5.170;10.475
1496180844;13.359;4.662;6.501;5.196;10.460
1496180850;13.354;4.661;6.501;5.182;10.461
1496180855;13.502;4.715;6.505;5.174;10.469
1496180860;13.359;4.657;6.520;5.171;10.463
1496180865;13.354;4.650;6.514;5.185;10.454
1496180870;13.499;4.659;6.493;5.180;10.468
1496180875;13.358;4.713;6.503;5.173;10.465
1496180880;13.343;4.656;6.520;5.185;10.472
1496180885;13.358;4.662;6.495;5.182;10.466
1496180890;13.503;4.713;6.503;5.180;10.464
1496180895;13.334;4.650;6.505;5.188;10.456
1496180900;13.356;4.660;6.520;5.183;10.466
1496180905;13.357;4.662;6.516;5.182;10.461
1496180910;13.483;4.706;6.507;5.171;10.464
1496180915;13.356;4.659;6.525;5.169;10.474
1496180920;13.359;4.662;6.514;5.182;10.473
1496180925;13.503;4.663;6.494;5.183;10.469
1496180930;13.343;4.713;6.505;5.171;10.472
1496180935;13.359;4.662;6.514;5.183;10.540
1496180940;13.340;4.654;6.509;5.186;10.482
1496180945;13.499;4.713;6.490;5.171;10.463
1496180950;13.359;4.661;6.518;5.176;10.471
1496180955;13.359;4.662;6.500;5.182;10.469
1496180960;13.484;4.665;6.507;5.183;10.464
1496180966;13.324;4.713;6.499;5.169;10.475
1496180971;13.339;4.655;6.508;5.185;10.465
1496180976;13.355;4.661;6.516;5.182;10.464
1496180981;13.503;4.714;6.504;5.179;10.461
1496180986;13.359;4.650;6.507;5.171;10.469
1496180991;13.340;4.656;6.512;5.187;10.461
1496180996;13.406;4.661;6.516;5.181;10.471
1496181001;13.502;4.711;6.534;5.174;10.406
1496181006;13.356;4.662;6.505;5.185;10.475
1496181011;13.359;4.663;6.499;5.181;10.463
1496181016;13.503;4.715;6.505;5.180;10.458
1496181021;13.294;4.688;6.509;5.177;10.457
1496181026;13.356;4.661;6.510;5.181;10.465
1496181031;13.358;4.662;6.514;5.182;10.468
1496181036;13.462;4.713;6.500;5.170;10.468
1496181041;13.359;4.662;6.514;5.182;10.524
1496181046;13.359;4.663;6.495;5.179;10.451
1496181051;13.503;4.711;6.526;5.187;10.468
1496181056;13.330;4.651;6.496;5.172;10.458
1496181061;13.359;4.662;6.501;5.179;10.449
1496181066;13.339;4.657;6.505;5.181;10.445
1496181071;13.502;4.715;6.497;5.170;10.460
1496181076;13.359;4.662;6.494;5.173;10.467
1496181082;13.359;4.664;6.493;5.188;10.458
1496181087;13.499;4.675;6.519;5.180;10.475
1496181092;13.327;4.714;6.493;5.170;10.477
1496181097;13.340;4.657;6.508;5.185;10.465
1496181102;13.355;4.661;6.496;5.178;10.446
1496181107;13.503;4.715;6.504;5.169;10.403
1496181112;13.359;4.663;6.518;5.186;10.472
1496181117;13.340;4.655;6.508;5.179;10.460
1496181122;13.499;4.713;6.493;5.180;10.454
1496181127;13.307;4.655;6.509;5.174;10.467
1496181132;13.356;4.661;6.516;5.181;10.463
1496181137;13.503;4.663;6.508;5.183;10.452
1496181142;13.469;4.714;6.499;5.171;10.470
1496181147;13.341;4.655;6.506;5.187;10.514
1496181152;13.356;4.661;6.504;5.180;10.441
1496181157;13.469;4.706;6.516;5.184;10.461
1496181162;13.325;4.650;6.494;5.176;10.464
1496181167;13.359;4.662;6.515;5.182;10.464
1496181172;13.359;4.662;6.514;5.182;10.471
1496181177;13.474;4.708;6.501;5.181;10.463
1496181182;13.356;4.654;6.507;5.171;10.460
1496181187;13.360;4.657;6.531;5.186;10.471
1496181192;13.499;4.660;6.495;5.182;10.463
1496181197;13.334;4.662;6.497;5.173;10.474
1496181203;13.360;4.662;6.502;5.183;10.449
1496181208;13.351;4.662;6.521;5.183;10.463
1496181213;13.380;4.712;6.506;5.172;10.456
1496181218;13.359;4.663;6.508;5.191;10.439
1496181223;13.351;4.660;6.507;5.181;10.464
1496181228;13.503;4.715;6.496;5.183;10.474
1496181233;13.350;4.650;6.493;5.171;10.465
1496181238;13.360;4.663;6.507;5.184;10.461
1496181243;13.340;4.656;6.508;5.187;10.468
1496181248;13.499;4.713;6.486;5.174;10.468
1496181253;13.340;4.654;6.506;5.186;10.461
1496181258;13.356;4.661;6.518;5.183;10.470
1496181263;13.503;4.698;6.506;5.181;10.472
1496181268;13.328;4.713;6.494;5.173;10.474
1496181273;13.320;4.655;6.505;5.186;10.476
1496181278;13.355;4.661;6.493;5.183;10.467
1496181283;13.484;4.703;6.493;5.187;10.480
1496181288;13.356;4.649;6.513;5.174;10.421
1496181293;13.344;4.656;6.503;5.182;10.464
1496181298;13.491;4.660;6.498;5.182;10.461
1496181303;13.357;4.686;6.507;5.174;10.468
1496181308;13.356;4.660;6.532;5.192;10.466
1496181313;13.345;4.656;6.503;5.182;10.473
1496181319;13.479;4.712;6.495;5.171;10.474
1496181324;13.344;4.658;6.510;5.187;10.539
1496181329;13.356;4.661;6.520;5.182;10.463
1496181334;13.503;4.713;6.511;5.180;10.445
1496181339;13.329;4.648;6.505;5.174;10.463
1496181344;13.340;4.655;6.508;5.182;10.436
1496181349;13.499;4.670;6.493;5.183;10.451
1496181354;13.305;4.706;6.510;5.179;10.469
1496181359;13.357;4.659;6.494;5.184;10.463
1496181364;13.359;4.661;6.509;5.183;10.467
1496181369;13.503;4.712;6.502;5.180;10.454
1496181374;13.344;4.635;6.495;5.178;10.463
1496181379;13.357;4.660;6.492;5.184;10.467
1496181384;13.394;4.661;6.508;5.193;10.465
1496181389;13.499;4.713;6.495;5.175;10.419
1496181394;13.360;4.661;6.504;5.184;10.465
1496181399;13.360;4.663;6.493;5.183;10.463
1496181404;13.503;4.714;6.506;5.184;10.476
1496181409;13.313;4.686;6.503;5.174;10.464
1496181414;13.360;4.661;6.493;5.181;10.480
1496181419;13.340;4.657;6.518;5.184;10.470
1496181424;13.466;4.715;6.496;5.169;10.468
1496181429;13.360;4.663;6.493;5.185;10.524
1496181435;13.359;4.663;6.500;5.183;10.474
1496181440;13.487;4.707;6.505;5.174;10.464
1496181445;13.357;4.662;6.521;5.179;10.476
1496181450;13.340;4.655;6.508;5.181;10.474
1496181455;13.499;4.707;6.498;5.185;10.472
1496181460;13.328;4.713;6.493;5.171;10.476
1496181465;13.360;4.663;6.499;5.184;10.468
1496181470;13.473;4.656;6.504;5.186;10.452
1496181475;13.499;4.713;6.488;5.172;10.427
1496181480;13.324;4.659;6.509;5.189;10.495
1496181485;13.356;4.662;6.515;5.182;10.466
1496181490;13.503;4.715;6.501;5.181;10.473
1496181495;13.329;4.659;6.503;5.173;10.470
1496181500;13.359;4.657;6.514;5.191;10.456
1496181505;13.355;4.662;6.515;5.183;10.461
1496181510;13.498;4.707;6.519;5.178;10.472
1496181515;13.357;4.656;6.500;5.170;10.457
1496181520;13.360;4.664;6.498;5.184;10.460
1496181525;13.503;4.663;6.496;5.182;10.470
1496181530;13.327;4.714;6.486;5.174;10.469
1496181535;13.344;4.661;6.513;5.185;10.471
1496181540;13.359;4.663;6.500;5.190;10.464
1496181545;13.498;4.713;6.500;5.184;10.463
1496181551;13.345;4.650;6.503;5.172;10.469
1496181556;13.360;4.663;6.516;5.184;10.450
1496181561;13.503;4.703;6.494;5.184;10.461
1496181566;13.309;4.706;6.508;5.175;10.463
1496181571;13.357;4.661;6.492;5.186;10.447
1496181576;13.343;4.660;6.494;5.183;10.457
1496181581;13.503;4.714;6.486;5.183;10.459
1496181586;13.360;4.651;6.502;5.176;10.472
1496181591;13.360;4.661;6.494;5.184;10.460
1496181596;13.446;4.653;6.505;5.182;10.459
1496181601;13.499;4.712;6.493;5.172;10.411
