1496108830;13.516;4.709;6.471;5.183;10.521
1496108835;13.375;4.653;6.480;5.184;10.515
1496108840;13.375;4.658;6.476;5.194;10.523
1496108845;13.515;4.657;6.476;5.193;10.526
1496108850;13.340;4.702;6.482;5.187;10.508
1496108855;13.371;4.655;6.472;5.195;10.521
1496108860;13.374;4.658;6.475;5.194;10.523
1496108865;13.516;4.711;6.471;5.194;10.519
1496108870;13.363;4.645;6.459;5.183;10.516
1496108875;13.375;4.658;6.476;5.193;10.512
1496108880;13.345;4.650;6.483;5.196;10.511
1496108885;13.513;4.708;6.466;5.185;10.516
1496108890;13.375;4.658;6.478;5.199;10.516
1496108895;13.375;4.657;6.475;5.195;10.533
1496108900;13.516;4.702;6.473;5.193;10.524
1496108906;13.344;4.708;6.473;5.184;10.509
1496108911;13.367;4.645;6.494;5.199;10.525
1496108916;13.370;4.657;6.479;5.194;10.524
1496108921;13.516;4.709;6.475;5.194;10.524
1496108926;13.375;4.647;6.481;5.183;10.510
1496108931;13.375;4.658;6.476;5.192;10.526
1496108936;13.516;4.659;6.474;5.195;10.529
1496108941;13.497;4.710;6.501;5.188;10.521
1496108946;13.371;4.657;6.482;5.194;10.578
1496108951;13.374;4.658;6.477;5.193;10.530
1496108956;13.516;4.710;6.479;5.194;10.521
1496108961;13.345;4.648;6.470;5.186;10.516
1496108966;13.375;4.659;6.475;5.196;10.524
1496108971;13.373;4.658;6.474;5.197;10.514
1496108976;13.497;4.708;6.463;5.181;10.525
1496108981;13.375;4.654;6.479;5.180;10.506
1496108986;13.375;4.657;6.475;5.192;10.528
1496108991;13.516;4.656;6.475;5.193;10.525
1496108996;13.343;4.709;6.474;5.185;10.509
1496109001;13.375;4.658;6.475;5.197;10.573
1496109006;13.358;4.651;6.480;5.193;10.525
1496109011;13.515;4.708;6.458;5.191;10.531
1496109016;13.366;4.646;6.471;5.182;10.509
1496109022;13.375;4.658;6.476;5.195;10.517
1496109027;13.366;4.657;6.475;5.194;10.529
1496109032;13.516;4.708;6.461;5.184;10.472
1496109037;13.359;4.650;6.486;5.202;10.514
1496109042;13.371;4.656;6.478;5.194;10.527
1496109047;13.516;4.708;6.475;5.193;10.526
1496109052;13.345;4.693;6.467;5.184;10.510
1496109057;13.375;4.659;6.477;5.196;10.535
1496109062;13.373;4.657;6.477;5.195;10.532
1496109067;13.503;4.702;6.475;5.195;10.526
1496109072;13.372;4.646;6.487;5.184;10.516
1496109077;13.375;4.658;6.475;5.195;10.529
1496109082;13.516;4.659;6.475;5.195;10.531
1496109087;13.500;4.710;6.468;5.183;10.521
1496109092;13.375;4.658;6.476;5.195;10.594
1496109097;13.346;4.650;6.475;5.199;10.535
1496109102;13.513;4.711;6.464;5.194;10.517
1496109107;13.345;4.648;6.459;5.186;10.525
1496109112;13.375;4.658;6.477;5.190;10.513
1496109117;13.373;4.659;6.476;5.195;10.505
1496109122;13.516;4.711;6.470;5.180;10.529
1496109127;13.375;4.653;6.490;5.189;10.520
1496109132;13.371;4.655;6.472;5.193;10.533
1496109138;13.490;4.662;6.485;5.204;10.547
1496109143;13.334;4.696;6.539;5.201;10.526
1496109148;13.362;4.655;6.476;5.194;10.536
1496109153;13.373;4.657;6.474;5.193;10.524
1496109158;13.517;4.709;6.473;5.194;10.505
1496109163;13.375;4.645;6.475;5.184;10.510
1496109168;13.375;4.656;6.476;5.193;10.534
1496109173;13.468;4.651;6.477;5.194;10.531
1496109178;13.496;4.701;6.476;5.187;10.514
1496109183;13.375;4.657;6.463;5.197;10.621
1496109188;13.375;4.656;6.475;5.197;10.536
1496109193;13.517;4.707;6.474;5.194;10.534
1496109198;13.345;4.658;6.460;5.183;10.520
1496109203;13.356;4.649;6.483;5.196;10.553
1496109208;13.357;4.650;6.481;5.197;10.548
1496109213;13.513;4.706;6.465;5.181;10.543
1496109218;13.375;4.652;6.477;5.182;10.521
1496109223;13.375;4.656;6.475;5.197;10.535
1496109228;13.517;4.668;6.475;5.195;10.538
1496109233;13.322;4.701;6.472;5.187;10.538
1496109238;13.357;4.649;6.487;5.197;10.616
1496109243;13.371;4.655;6.471;5.194;10.534
1496109249;13.517;4.707;6.459;5.196;10.539
1496109254;13.360;4.643;6.471;5.186;10.516
1496109259;13.375;4.654;6.472;5.194;10.523
1496109264;13.337;4.647;6.490;5.200;10.553
1496109269;13.489;4.699;6.463;5.188;10.523
1496109274;13.372;4.653;6.476;5.200;10.530
1496109279;13.375;4.653;6.474;5.194;10.533
1496109284;13.516;4.706;6.473;5.195;10.534
1496109289;13.344;4.699;6.474;5.187;10.516
1496109294;13.375;4.648;6.487;5.197;10.523
1496109299;13.367;4.646;6.474;5.197;10.539
1496109304;13.513;4.703;6.460;5.183;10.532
1496109309;13.375;4.654;6.462;5.197;10.545
1496109314;13.375;4.655;6.471;5.196;10.540
1496109319;13.517;4.706;6.475;5.192;10.533
1496109324;13.352;4.643;6.475;5.187;10.537
1496109329;13.371;4.653;6.489;5.201;10.525
1496109334;13.370;4.653;6.472;5.193;10.532
1496109339;13.516;4.708;6.468;5.182;10.505
1496109344;13.375;4.654;6.477;5.195;10.523
1496109349;13.375;4.655;6.475;5.192;10.537
1496109354;13.517;4.703;6.476;5.193;10.538
1496109359;13.328;4.702;6.472;5.183;10.509
1496109365;13.358;4.655;6.473;5.194;10.510
1496109370;13.375;4.658;6.475;5.196;10.538
1496109375;13.516;4.709;6.466;5.194;10.539
1496109380;13.375;4.646;6.467;5.183;10.518
1496109385;13.376;4.658;6.474;5.195;10.532
1496109390;13.428;4.652;6.475;5.196;10.525
1496109395;13.500;4.703;6.475;5.185;10.482
1496109400;13.374;4.657;6.472;5.195;10.621
1496109405;13.375;4.659;6.474;5.195;10.531
1496109410;13.517;4.711;6.475;5.195;10.531
1496109415;13.345;4.656;6.469;5.182;10.522
1496109420;13.356;4.653;6.488;5.197;10.562
1496109425;13.355;4.653;6.463;5.196;10.533
1496109430;13.513;4.710;6.461;5.189;10.534
1496109435;13.375;4.652;6.478;5.183;10.522
1496109440;13.375;4.661;6.476;5.194;10.528
1496109445;13.517;4.661;6.475;5.197;10.524
1496109450;13.371;4.704;6.483;5.187;10.507
1496109455;13.356;4.655;6.481;5.201;10.578
1496109460;13.371;4.659;6.473;5.195;10.528
1496109465;13.516;4.712;6.476;5.192;10.522
1496109470;13.364;4.649;6.474;5.184;10.509
1496109476;13.376;4.662;6.475;5.196;10.518
1496109481;13.368;4.658;6.472;5.199;10.528
1496109486;13.498;4.706;6.461;5.188;10.468
1496109491;13.372;4.659;6.482;5.193;10.514
1496109496;13.376;4.660;6.476;5.194;10.529
1496109501;13.516;4.706;6.474;5.196;10.527
1496109506;13.344;4.711;6.469;5.185;10.506
1496109511;13.376;4.659;6.474;5.199;10.557
1496109516;13.355;4.654;6.464;5.195;10.507
1496109521;13.513;4.712;6.464;5.194;10.522
1496109526;13.376;4.649;6.476;5.186;10.520
1496109531;13.376;4.659;6.474;5.194;10.525
1496109536;13.516;4.659;6.475;5.193;10.528
1496109541;13.420;4.712;6.465;5.184;10.514
1496109546;13.354;4.652;6.469;5.201;10.618
1496109551;13.371;4.659;6.473;5.194;10.519
1496109556;13.516;4.712;6.479;5.193;10.526
1496109561;13.357;4.650;6.472;5.185;10.515
1496109566;13.376;4.661;6.473;5.196;10.510
1496109571;13.373;4.659;6.475;5.195;10.526
1496109576;13.494;4.704;6.473;5.185;10.479
1496109581;13.372;4.659;6.479;5.194;10.517
1496109587;13.376;4.661;6.472;5.196;10.527
1496109592;13.516;4.700;6.475;5.195;10.527
1496109597;13.345;4.712;6.460;5.183;10.516
1496109602;13.376;4.660;6.476;5.193;10.537
