1496144828;13.326;4.666;6.543;5.132;10.510
1496144834;13.328;4.667;6.541;5.131;10.509
1496144839;13.453;4.718;6.535;5.122;10.498
1496144844;13.329;4.666;6.540;5.131;10.564
1496144849;13.300;4.658;6.531;5.130;10.506
1496144854;13.463;4.718;6.532;5.121;10.482
1496144859;13.315;4.663;6.561;5.131;10.499
1496144864;13.322;4.663;6.533;5.133;10.499
1496144869;13.473;4.719;6.521;5.126;10.510
1496144874;13.329;4.657;6.544;5.124;10.500
1496144879;13.329;4.667;6.540;5.131;10.509
1496144884;13.477;4.720;6.520;5.130;10.510
1496144889;13.329;4.654;6.545;5.121;10.501
1496144894;13.329;4.667;6.541;5.130;10.510
1496144899;13.477;4.719;6.544;5.129;10.509
1496144904;13.296;4.654;6.535;5.121;10.501
1496144909;13.329;4.667;6.541;5.129;10.505
1496144914;13.477;4.693;6.538;5.131;10.510
1496144919;13.295;4.720;6.534;5.124;10.502
1496144924;13.329;4.666;6.542;5.133;10.513
1496144929;13.476;4.666;6.543;5.130;10.511
1496144934;13.455;4.718;6.531;5.123;10.501
1496144939;13.330;4.666;6.552;5.132;10.523
1496144944;13.327;4.664;6.543;5.130;10.510
1496144950;13.477;4.716;6.523;5.120;10.510
1496144955;13.329;4.664;6.544;5.131;10.511
1496144960;13.328;4.665;6.541;5.130;10.510
1496144965;13.476;4.718;6.538;5.133;10.511
1496144970;13.329;4.654;6.546;5.124;10.502
1496144975;13.329;4.666;6.541;5.131;10.511
1496144980;13.477;4.719;6.543;5.131;10.509
1496144985;13.296;4.656;6.544;5.122;10.501
1496144990;13.329;4.665;6.544;5.131;10.511
1496144995;13.458;4.714;6.536;5.141;10.516
1496145000;13.326;4.653;6.548;5.125;10.497
1496145005;13.329;4.665;6.541;5.131;10.511
1496145010;13.476;4.718;6.545;5.130;10.510
1496145015;13.295;4.651;6.543;5.119;10.501
1496145020;13.329;4.664;6.544;5.130;10.511
1496145025;13.477;4.698;6.540;5.129;10.512
1496145030;13.295;4.718;6.531;5.122;10.501
1496145035;13.328;4.666;6.540;5.132;10.512
1496145040;13.477;4.667;6.540;5.132;10.509
1496145045;13.477;4.719;6.530;5.125;10.454
1496145050;13.329;4.666;6.554;5.132;10.523
1496145055;13.327;4.666;6.539;5.129;10.512
1496145060;13.477;4.718;6.524;5.126;10.511
1496145066;13.328;4.653;6.546;5.123;10.503
1496145071;13.328;4.667;6.543;5.131;10.512
1496145076;13.477;4.719;6.528;5.130;10.513
1496145081;13.303;4.654;6.536;5.122;10.502
1496145086;13.328;4.665;6.541;5.129;10.502
1496145091;13.477;4.702;6.546;5.131;10.512
1496145096;13.294;4.718;6.525;5.123;10.504
1496145101;13.329;4.665;6.543;5.133;10.514
1496145106;13.461;4.666;6.541;5.132;10.512
1496145111;13.328;4.708;6.526;5.125;10.506
1496145116;13.329;4.665;6.542;5.130;10.513
1496145121;13.327;4.664;6.543;5.129;10.514
1496145126;13.329;4.716;6.525;5.121;10.504
1496145131;13.329;4.665;6.544;5.131;10.515
1496145136;13.327;4.664;6.541;5.131;10.513
1496145141;13.375;4.717;6.523;5.123;10.506
1496145146;13.328;4.665;6.542;5.131;10.516
1496145151;13.328;4.664;6.542;5.128;10.514
1496145156;13.477;4.717;6.532;5.122;10.505
1496145161;13.329;4.665;6.548;5.132;10.532
1496145166;13.328;4.666;6.544;5.131;10.514
1496145171;13.475;4.718;6.525;5.123;10.527
1496145176;13.329;4.665;6.542;5.127;10.505
1496145182;13.329;4.665;6.542;5.130;10.514
1496145187;13.476;4.717;6.522;5.125;10.517
1496145192;13.329;4.654;6.553;5.122;10.506
1496145197;13.329;4.665;6.542;5.129;10.518
1496145202;13.476;4.718;6.527;5.121;10.454
1496145207;13.329;4.665;6.535;5.133;10.565
1496145212;13.328;4.664;6.545;5.130;10.510
1496145217;13.435;4.704;6.542;5.130;10.450
1496145222;13.301;4.654;6.555;5.136;10.537
1496145227;13.253;4.650;6.549;5.130;10.516
1496145232;13.472;4.715;6.539;5.120;10.449
1496145237;13.329;4.666;6.540;5.133;10.516
1496145242;13.327;4.665;6.546;5.128;10.517
1496145247;13.476;4.717;6.526;5.122;10.508
1496145252;13.309;4.657;6.557;5.132;10.588
1496145257;13.321;4.658;6.550;5.132;10.519
1496145262;13.472;4.717;6.525;5.123;10.512
1496145267;13.329;4.664;6.539;5.126;10.509
1496145272;13.328;4.665;6.542;5.129;10.516
1496145277;13.476;4.718;6.530;5.125;10.520
1496145282;13.314;4.642;6.551;5.122;10.508
1496145287;13.324;4.663;6.532;5.131;10.538
1496145292;13.472;4.716;6.523;5.123;10.528
1496145298;13.329;4.656;6.545;5.118;10.510
1496145303;13.328;4.665;6.543;5.127;10.520
1496145308;13.476;4.717;6.539;5.125;10.520
1496145313;13.328;4.652;6.556;5.124;10.512
1496145318;13.324;4.663;6.535;5.127;10.516
1496145323;13.460;4.711;6.535;5.128;10.519
1496145328;13.328;4.652;6.537;5.121;10.509
1496145333;13.328;4.664;6.541;5.128;10.517
1496145338;13.405;4.665;6.542;5.128;10.519
1496145343;13.328;4.709;6.518;5.123;10.521
1496145348;13.313;4.665;6.561;5.130;10.523
1496145353;13.306;4.657;6.532;5.127;10.526
1496145358;13.450;4.717;6.517;5.115;10.514
1496145363;13.328;4.664;6.547;5.131;10.538
1496145368;13.317;4.663;6.546;5.126;10.521
1496145373;13.476;4.716;6.516;5.122;10.518
1496145378;13.311;4.657;6.552;5.132;10.520
1496145383;13.310;4.658;6.540;5.131;10.522
1496145388;13.472;4.715;6.529;5.122;10.519
1496145393;13.329;4.659;6.542;5.129;10.520
1496145398;13.327;4.663;6.545;5.127;10.521
1496145403;13.475;4.716;6.529;5.129;10.518
1496145409;13.308;4.646;6.562;5.131;10.572
1496145414;13.305;4.657;6.543;5.129;10.519
1496145419;13.472;4.715;6.535;5.128;10.522
1496145424;13.304;4.653;6.543;5.129;10.511
1496145429;13.328;4.664;6.541;5.129;10.519
1496145434;13.475;4.716;6.542;5.128;10.520
1496145439;13.269;4.654;6.532;5.124;10.508
1496145444;13.304;4.657;6.538;5.130;10.515
1496145449;13.472;4.662;6.547;5.129;10.523
1496145454;13.293;4.718;6.527;5.121;10.509
1496145459;13.328;4.664;6.544;5.128;10.521
1496145464;13.346;4.665;6.540;5.128;10.518
1496145469;13.470;4.708;6.538;5.124;10.505
1496145474;13.322;4.657;6.557;5.131;10.518
1496145479;13.323;4.665;6.542;5.130;10.512
1496145484;13.476;4.717;6.527;5.118;10.475
1496145489;13.328;4.665;6.554;5.130;10.573
1496145494;13.328;4.665;6.542;5.130;10.518
1496145499;13.476;4.717;6.532;5.124;10.534
1496145504;13.325;4.658;6.563;5.123;10.501
1496145509;13.324;4.663;6.536;5.128;10.521
1496145515;13.476;4.718;6.522;5.129;10.518
1496145520;13.323;4.652;6.543;5.120;10.507
1496145525;13.328;4.663;6.542;5.127;10.506
1496145530;13.472;4.715;6.541;5.127;10.514
1496145535;13.274;4.699;6.520;5.123;10.518
1496145540;13.315;4.663;6.551;5.129;10.514
1496145545;13.475;4.670;6.542;5.128;10.515
1496145550;13.292;4.717;6.532;5.118;10.511
1496145555;13.328;4.664;6.543;5.128;10.517
1496145560;13.352;4.665;6.542;5.127;10.516
1496145565;13.456;4.712;6.526;5.123;10.458
1496145570;13.312;4.659;6.555;5.131;10.513
1496145575;13.326;4.664;6.546;5.127;10.516
1496145580;13.475;4.717;6.528;5.118;10.513
1496145585;13.327;4.660;6.555;5.128;10.527
1496145590;13.327;4.666;6.546;5.129;10.515
1496145595;13.456;4.711;6.541;5.131;10.518
1496145600;13.295;4.644;6.538;5.125;10.503
