1496116028;13.522;4.715;6.474;5.196;10.522
1496116033;13.349;4.646;6.490;5.186;10.504
1496116038;13.378;4.662;6.472;5.195;10.534
1496116043;13.378;4.664;6.469;5.195;10.517
1496116048;13.522;4.714;6.465;5.182;10.456
1496116053;13.382;4.663;6.471;5.200;10.510
1496116058;13.382;4.663;6.476;5.195;10.516
1496116063;13.504;4.707;6.480;5.197;10.563
1496116068;13.348;4.696;6.461;5.183;10.500
1496116073;13.382;4.663;6.475;5.195;10.516
1496116078;13.381;4.663;6.472;5.195;10.520
1496116083;13.522;4.715;6.461;5.187;10.519
1496116088;13.382;4.654;6.477;5.182;10.510
1496116094;13.366;4.658;6.485;5.205;10.516
1496116099;13.519;4.714;6.477;5.195;10.514
1496116104;13.352;4.674;6.466;5.183;10.501
1496116109;13.382;4.663;6.468;5.192;10.535
1496116114;13.381;4.663;6.472;5.194;10.523
1496116119;13.522;4.716;6.468;5.180;10.520
1496116124;13.361;4.656;6.464;5.188;10.505
1496116129;13.378;4.662;6.472;5.192;10.531
1496116134;13.522;4.679;6.472;5.192;10.514
1496116139;13.351;4.716;6.462;5.184;10.501
1496116144;13.382;4.664;6.469;5.194;10.532
1496116149;13.381;4.662;6.469;5.191;10.514
1496116154;13.502;4.707;6.455;5.196;10.507
1496116159;13.373;4.652;6.463;5.183;10.507
1496116164;13.382;4.663;6.477;5.190;10.522
1496116169;13.481;4.664;6.473;5.193;10.513
1496116174;13.381;4.717;6.465;5.184;10.506
1496116179;13.382;4.664;6.474;5.191;10.532
1496116184;13.381;4.662;6.483;5.197;10.525
1496116189;13.507;4.714;6.464;5.188;10.506
1496116194;13.382;4.653;6.476;5.184;10.510
1496116199;13.382;4.664;6.474;5.192;10.516
1496116204;13.522;4.664;6.470;5.193;10.517
1496116210;13.466;4.716;6.461;5.184;10.508
1496116215;13.382;4.664;6.473;5.197;10.577
1496116220;13.364;4.663;6.469;5.192;10.522
1496116225;13.522;4.718;6.457;5.195;10.523
1496116230;13.357;4.653;6.460;5.181;10.509
1496116235;13.382;4.665;6.471;5.192;10.518
1496116240;13.380;4.665;6.468;5.194;10.514
1496116245;13.522;4.716;6.464;5.182;10.436
1496116250;13.364;4.659;6.477;5.195;10.494
1496116255;13.382;4.663;6.472;5.193;10.516
1496116260;13.520;4.716;6.470;5.192;10.515
1496116265;13.352;4.699;6.465;5.183;10.503
1496116270;13.382;4.664;6.477;5.194;10.525
1496116275;13.381;4.664;6.468;5.190;10.510
1496116280;13.505;4.709;6.457;5.191;10.520
1496116285;13.379;4.652;6.474;5.184;10.509
1496116290;13.382;4.664;6.468;5.195;10.521
1496116295;13.522;4.664;6.472;5.196;10.512
1496116300;13.411;4.715;6.459;5.184;10.499
1496116305;13.382;4.663;6.473;5.195;10.574
1496116310;13.366;4.659;6.479;5.196;10.514
1496116315;13.519;4.715;6.463;5.196;10.521
1496116320;13.368;4.652;6.462;5.186;10.507
1496116326;13.382;4.662;6.469;5.193;10.507
1496116331;13.376;4.663;6.475;5.192;10.502
1496116336;13.523;4.715;6.467;5.181;10.436
1496116341;13.346;4.658;6.487;5.205;10.519
1496116346;13.379;4.663;6.469;5.195;10.520
1496116351;13.496;4.708;6.480;5.194;10.525
1496116356;13.333;4.686;6.496;5.186;10.514
1496116361;13.379;4.666;6.475;5.197;10.512
1496116366;13.381;4.666;6.468;5.196;10.511
1496116371;13.523;4.717;6.465;5.184;10.518
1496116376;13.382;4.661;6.472;5.183;10.501
1496116381;13.375;4.665;6.493;5.199;10.539
1496116386;13.519;4.665;6.474;5.196;10.487
1496116391;13.376;4.716;6.457;5.182;10.509
1496116396;13.382;4.666;6.472;5.196;10.527
1496116401;13.381;4.666;6.468;5.193;10.515
1496116406;13.522;4.719;6.455;5.194;10.518
1496116411;13.362;4.656;6.468;5.187;10.497
1496116416;13.366;4.666;6.471;5.194;10.516
1496116421;13.385;4.659;6.482;5.193;10.518
1496116426;13.519;4.717;6.466;5.182;10.478
1496116431;13.383;4.667;6.474;5.196;10.529
1496116436;13.381;4.668;6.471;5.195;10.514
1496116442;13.523;4.719;6.471;5.195;10.519
1496116447;13.334;4.682;6.456;5.182;10.509
1496116452;13.362;4.660;6.478;5.196;10.550
1496116457;13.378;4.667;6.472;5.195;10.520
1496116462;13.523;4.720;6.459;5.188;10.515
1496116467;13.382;4.660;6.477;5.180;10.499
1496116472;13.381;4.667;6.470;5.191;10.519
1496116477;13.508;4.660;6.467;5.191;10.522
1496116482;13.327;4.712;6.465;5.182;10.494
1496116487;13.379;4.666;6.470;5.194;10.528
1496116492;13.381;4.667;6.472;5.190;10.520
1496116497;13.523;4.720;6.460;5.192;10.517
1496116502;13.382;4.655;6.478;5.182;10.499
1496116507;13.364;4.663;6.482;5.197;10.515
1496116512;13.410;4.655;6.482;5.198;10.514
1496116517;13.519;4.717;6.458;5.182;10.449
1496116522;13.382;4.667;6.479;5.196;10.506
1496116527;13.381;4.666;6.467;5.195;10.497
1496116532;13.523;4.719;6.478;5.195;10.508
1496116537;13.325;4.667;6.454;5.189;10.496
1496116542;13.379;4.664;6.484;5.193;10.517
1496116547;13.377;4.665;6.471;5.193;10.516
1496116552;13.523;4.719;6.458;5.180;10.523
1496116558;13.382;4.663;6.472;5.183;10.506
1496116563;13.382;4.667;6.474;5.196;10.519
1496116568;13.523;4.668;6.482;5.198;10.522
1496116573;13.348;4.715;6.462;5.186;10.498
1496116578;13.379;4.665;6.474;5.195;10.521
1496116583;13.382;4.665;6.469;5.195;10.516
1496116588;13.523;4.718;6.465;5.196;10.519
1496116593;13.382;4.654;6.463;5.186;10.501
1496116598;13.382;4.665;6.471;5.196;10.531
1496116603;13.479;4.664;6.470;5.193;10.505
1496116608;13.505;4.713;6.456;5.186;10.448
1496116613;13.382;4.665;6.484;5.198;10.596
1496116618;13.382;4.664;6.467;5.193;10.512
1496116623;13.523;4.716;6.469;5.191;10.474
1496116628;13.352;4.673;6.459;5.184;10.499
1496116633;13.366;4.661;6.472;5.196;10.507
1496116638;13.365;4.659;6.484;5.193;10.497
1496116643;13.519;4.717;6.466;5.182;10.492
1496116648;13.382;4.659;6.479;5.176;10.502
1496116653;13.382;4.665;6.464;5.194;10.514
1496116658;13.523;4.672;6.471;5.195;10.511
1496116663;13.336;4.711;6.458;5.187;10.505
1496116668;13.364;4.661;6.482;5.199;10.555
1496116674;13.378;4.663;6.474;5.193;10.509
1496116679;13.522;4.717;6.465;5.195;10.512
1496116684;13.382;4.654;6.468;5.186;10.503
1496116689;13.382;4.664;6.473;5.195;10.517
1496116694;13.461;4.657;6.468;5.195;10.515
1496116699;13.505;4.710;6.467;5.184;10.491
1496116704;13.379;4.663;6.468;5.195;10.571
1496116709;13.382;4.665;6.476;5.194;10.514
1496116714;13.522;4.718;6.472;5.195;10.513
1496116719;13.352;4.667;6.461;5.183;10.505
1496116724;13.371;4.653;6.457;5.196;10.529
1496116729;13.349;4.659;6.466;5.197;10.500
1496116734;13.520;4.718;6.456;5.182;10.520
1496116739;13.383;4.662;6.477;5.181;10.501
1496116744;13.382;4.666;6.474;5.193;10.512
1496116749;13.522;4.663;6.471;5.194;10.507
1496116754;13.351;4.716;6.463;5.190;10.503
1496116759;13.374;4.656;6.478;5.196;10.558
1496116764;13.378;4.665;6.470;5.193;10.510
1496116769;13.523;4.719;6.461;5.194;10.516
1496116774;13.383;4.655;6.480;5.183;10.499
1496116779;13.382;4.665;6.471;5.192;10.512
1496116784;13.453;4.666;6.467;5.194;10.521
1496116790;13.507;4.716;6.463;5.189;10.448
1496116795;13.379;4.663;6.475;5.193;10.508
1496116800;13.382;4.667;6.473;5.194;10.513
