1496159230;13.330;4.655;6.547;5.165;10.464
1496159235;13.478;4.707;6.538;5.166;10.459
1496159240;13.308;4.636;6.559;5.163;10.458
1496159245;13.306;4.648;6.552;5.162;10.457
1496159250;13.475;4.706;6.543;5.162;10.464
1496159255;13.298;4.644;6.549;5.156;10.458
1496159260;13.330;4.655;6.545;5.163;10.465
1496159265;13.479;4.654;6.548;5.162;10.455
1496159270;13.291;4.645;6.554;5.154;10.458
1496159275;13.311;4.649;6.549;5.164;10.456
1496159280;13.324;4.653;6.552;5.161;10.458
1496159285;13.331;4.674;6.536;5.150;10.458
1496159290;13.331;4.655;6.549;5.161;10.457
1496159295;13.329;4.654;6.545;5.160;10.460
1496159300;13.355;4.707;6.542;5.163;10.459
1496159305;13.306;4.649;6.548;5.164;10.501
1496159310;13.327;4.656;6.549;5.162;10.457
1496159316;13.478;4.709;6.538;5.153;10.405
1496159321;13.331;4.656;6.553;5.163;10.464
1496159326;13.330;4.656;6.548;5.160;10.460
1496159331;13.478;4.705;6.548;5.158;10.453
1496159336;13.262;4.648;6.550;5.152;10.454
1496159341;13.327;4.654;6.548;5.157;10.456
1496159346;13.450;4.655;6.549;5.159;10.460
1496159351;13.479;4.708;6.539;5.150;10.399
1496159356;13.331;4.656;6.558;5.161;10.531
1496159361;13.330;4.655;6.545;5.160;10.460
1496159366;13.459;4.696;6.539;5.160;10.469
1496159371;13.327;4.644;6.545;5.161;10.468
1496159376;13.330;4.656;6.550;5.161;10.459
1496159381;13.479;4.709;6.547;5.161;10.462
1496159386;13.298;4.647;6.550;5.149;10.465
1496159391;13.331;4.656;6.550;5.160;10.457
1496159396;13.462;4.680;6.559;5.163;10.462
1496159401;13.293;4.656;6.549;5.153;10.461
1496159406;13.331;4.659;6.548;5.163;10.464
1496159411;13.415;4.657;6.547;5.163;10.465
1496159416;13.330;4.658;6.527;5.154;10.467
1496159421;13.331;4.658;6.549;5.160;10.451
1496159426;13.308;4.649;6.573;5.162;10.472
1496159432;13.328;4.708;6.527;5.152;10.455
1496159437;13.330;4.657;6.546;5.161;10.463
1496159442;13.330;4.659;6.548;5.162;10.463
1496159447;13.401;4.711;6.539;5.154;10.469
1496159452;13.331;4.659;6.548;5.164;10.462
1496159457;13.330;4.652;6.554;5.168;10.464
1496159462;13.475;4.710;6.537;5.155;10.403
1496159467;13.331;4.659;6.550;5.166;10.471
1496159472;13.331;4.658;6.548;5.162;10.463
1496159477;13.479;4.711;6.528;5.154;10.439
1496159482;13.331;4.656;6.551;5.167;10.466
1496159487;13.330;4.655;6.550;5.181;10.472
1496159492;13.475;4.709;6.541;5.158;10.465
1496159497;13.331;4.647;6.552;5.156;10.463
1496159502;13.331;4.658;6.547;5.164;10.470
1496159507;13.479;4.710;6.527;5.161;10.462
1496159512;13.326;4.646;6.542;5.152;10.466
1496159517;13.331;4.656;6.550;5.161;10.450
1496159522;13.459;4.695;6.548;5.162;10.469
1496159527;13.296;4.711;6.541;5.153;10.465
1496159532;13.331;4.661;6.548;5.165;10.467
1496159537;13.478;4.652;6.548;5.163;10.472
1496159542;13.317;4.712;6.526;5.152;10.469
1496159548;13.331;4.658;6.546;5.162;10.467
1496159553;13.304;4.652;6.557;5.161;10.470
1496159558;13.475;4.711;6.539;5.154;10.423
1496159563;13.331;4.659;6.553;5.166;10.473
1496159568;13.330;4.660;6.549;5.163;10.468
1496159573;13.478;4.711;6.536;5.163;10.472
1496159578;13.331;4.647;6.555;5.153;10.471
1496159583;13.311;4.654;6.536;5.164;10.471
1496159588;13.475;4.711;6.539;5.151;10.480
1496159593;13.331;4.657;6.550;5.150;10.467
1496159598;13.331;4.660;6.547;5.161;10.466
1496159603;13.479;4.681;6.546;5.161;10.470
1496159608;13.296;4.659;6.538;5.151;10.471
1496159613;13.309;4.652;6.552;5.164;10.464
1496159618;13.411;4.658;6.544;5.161;10.467
1496159623;13.331;4.706;6.531;5.153;10.467
1496159628;13.331;4.661;6.548;5.162;10.467
1496159633;13.330;4.660;6.545;5.161;10.468
1496159638;13.479;4.712;6.537;5.151;10.469
1496159643;13.325;4.645;6.552;5.167;10.482
1496159648;13.322;4.660;6.549;5.164;10.461
1496159653;13.435;4.709;6.533;5.153;10.477
1496159658;13.302;4.650;6.556;5.165;10.463
1496159664;13.327;4.659;6.552;5.164;10.471
1496159669;13.479;4.713;6.528;5.166;10.473
1496159674;13.332;4.649;6.551;5.161;10.534
1496159679;13.330;4.660;6.550;5.162;10.473
1496159684;13.479;4.711;6.547;5.166;10.471
1496159689;13.306;4.648;6.563;5.169;10.474
1496159694;13.327;4.660;6.552;5.161;10.463
1496159699;13.479;4.713;6.547;5.161;10.473
1496159704;13.298;4.650;6.549;5.153;10.468
1496159709;13.332;4.661;6.548;5.163;10.468
1496159714;13.479;4.660;6.547;5.162;10.456
1496159719;13.288;4.657;6.537;5.153;10.467
1496159724;13.317;4.659;6.551;5.161;10.458
1496159729;13.327;4.659;6.549;5.161;10.470
1496159734;13.479;4.712;6.537;5.153;10.458
1496159739;13.332;4.659;6.551;5.161;10.469
1496159744;13.331;4.660;6.549;5.158;10.472
1496159749;13.459;4.704;6.526;5.158;10.464
1496159754;13.309;4.641;6.545;5.157;10.457
1496159759;13.331;4.656;6.547;5.161;10.466
1496159764;13.479;4.710;6.533;5.161;10.466
1496159769;13.332;4.645;6.555;5.150;10.464
1496159774;13.331;4.657;6.549;5.162;10.464
1496159780;13.463;4.706;6.544;5.164;10.473
1496159785;13.282;4.639;6.548;5.151;10.465
1496159790;13.328;4.656;6.546;5.159;10.467
1496159795;13.479;4.711;6.549;5.160;10.470
1496159800;13.298;4.689;6.534;5.153;10.470
1496159805;13.331;4.659;6.543;5.162;10.467
1496159810;13.302;4.651;6.568;5.164;10.467
1496159815;13.459;4.702;6.525;5.166;10.470
1496159820;13.328;4.645;6.546;5.155;10.469
1496159825;13.331;4.657;6.548;5.162;10.468
1496159830;13.409;4.657;6.548;5.162;10.467
1496159835;13.479;4.709;6.533;5.154;10.423
1496159840;13.329;4.649;6.573;5.166;10.473
1496159845;13.407;4.653;6.562;5.167;10.468
1496159850;13.475;4.708;6.540;5.152;10.470
1496159855;13.332;4.656;6.541;5.163;10.480
1496159860;13.330;4.657;6.547;5.164;10.468
1496159865;13.479;4.708;6.534;5.149;10.470
1496159870;13.332;4.652;6.555;5.172;10.462
1496159875;13.308;4.648;6.548;5.164;10.464
1496159880;13.475;4.707;6.526;5.157;10.468
1496159885;13.332;4.647;6.549;5.161;10.532
1496159891;13.331;4.656;6.547;5.163;10.469
1496159896;13.479;4.708;6.529;5.160;10.471
1496159901;13.332;4.644;6.560;5.163;10.519
1496159906;13.293;4.648;6.547;5.164;10.470
1496159911;13.476;4.706;6.543;5.162;10.468
1496159916;13.304;4.645;6.542;5.154;10.470
1496159921;13.332;4.656;6.548;5.160;10.459
1496159926;13.330;4.656;6.549;5.162;10.469
1496159931;13.479;4.709;6.527;5.150;10.474
1496159936;13.303;4.644;6.541;5.162;10.534
1496159941;13.328;4.654;6.550;5.160;10.465
1496159946;13.479;4.708;6.541;5.164;10.472
1496159951;13.307;4.643;6.547;5.151;10.474
1496159956;13.332;4.656;6.548;5.163;10.473
1496159961;13.479;4.664;6.546;5.163;10.474
1496159966;13.275;4.698;6.542;5.154;10.475
1496159971;13.329;4.655;6.549;5.167;10.472
1496159976;13.408;4.654;6.546;5.163;10.476
1496159981;13.479;4.707;6.529;5.156;10.417
1496159986;13.332;4.654;6.549;5.166;10.478
1496159991;13.331;4.655;6.545;5.165;10.474
1496159996;13.457;4.697;6.543;5.172;10.474
1496160002;13.329;4.642;6.544;5.164;10.518
