1496130428;13.479;4.713;6.472;5.166;10.513
1496130433;13.348;4.656;6.474;5.156;10.505
1496130438;13.369;4.668;6.487;5.164;10.505
1496130443;13.368;4.667;6.475;5.164;10.506
1496130448;13.511;4.720;6.481;5.156;10.514
1496130453;13.369;4.668;6.476;5.168;10.518
1496130458;13.360;4.657;6.488;5.170;10.516
1496130463;13.508;4.700;6.478;5.165;10.506
1496130468;13.338;4.668;6.476;5.154;10.509
1496130474;13.369;4.668;6.475;5.165;10.508
1496130479;13.464;4.668;6.477;5.164;10.510
1496130484;13.511;4.719;6.465;5.154;10.456
1496130489;13.354;4.661;6.495;5.170;10.562
1496130494;13.366;4.667;6.489;5.168;10.506
1496130499;13.511;4.718;6.479;5.164;10.516
1496130504;13.338;4.705;6.461;5.155;10.512
1496130509;13.369;4.666;6.478;5.167;10.515
1496130514;13.369;4.668;6.474;5.167;10.508
1496130519;13.495;4.714;6.481;5.174;10.512
1496130524;13.366;4.655;6.495;5.159;10.502
1496130529;13.370;4.667;6.484;5.167;10.505
1496130534;13.494;4.668;6.481;5.167;10.505
1496130539;13.511;4.720;6.464;5.155;10.500
1496130544;13.370;4.667;6.491;5.165;10.557
1496130549;13.348;4.659;6.476;5.166;10.519
1496130554;13.508;4.718;6.481;5.163;10.508
1496130559;13.339;4.660;6.476;5.153;10.498
1496130564;13.369;4.668;6.481;5.163;10.500
1496130569;13.368;4.668;6.484;5.163;10.509
1496130574;13.510;4.719;6.471;5.153;10.510
1496130579;13.350;4.654;6.490;5.157;10.506
1496130584;13.366;4.666;6.489;5.164;10.512
1496130590;13.511;4.666;6.482;5.163;10.503
1496130595;13.337;4.719;6.471;5.154;10.504
1496130600;13.369;4.668;6.482;5.166;10.515
1496130605;13.369;4.667;6.485;5.163;10.509
1496130610;13.511;4.719;6.472;5.168;10.499
1496130615;13.355;4.656;6.478;5.155;10.503
1496130620;13.369;4.668;6.487;5.164;10.498
1496130625;13.367;4.667;6.478;5.163;10.508
1496130630;13.510;4.720;6.469;5.154;10.507
1496130635;13.369;4.669;6.489;5.165;10.496
1496130640;13.369;4.670;6.490;5.167;10.495
1496130645;13.497;4.706;6.471;5.165;10.505
1496130650;13.337;4.721;6.466;5.155;10.509
1496130655;13.369;4.670;6.485;5.166;10.510
1496130660;13.368;4.668;6.481;5.164;10.501
1496130665;13.510;4.720;6.462;5.164;10.501
1496130670;13.369;4.656;6.475;5.154;10.507
1496130675;13.351;4.664;6.493;5.165;10.500
1496130680;13.448;4.668;6.489;5.164;10.509
1496130685;13.511;4.721;6.464;5.154;10.439
1496130690;13.369;4.668;6.487;5.166;10.498
1496130695;13.368;4.668;6.479;5.163;10.501
1496130700;13.511;4.721;6.478;5.164;10.507
1496130706;13.320;4.698;6.473;5.156;10.499
1496130711;13.366;4.667;6.471;5.166;10.509
1496130716;13.368;4.670;6.480;5.168;10.505
1496130721;13.511;4.721;6.476;5.168;10.508
1496130726;13.369;4.657;6.481;5.155;10.506
1496130731;13.369;4.667;6.480;5.164;10.509
1496130736;13.493;4.660;6.489;5.166;10.496
1496130741;13.492;4.718;6.459;5.158;10.451
1496130746;13.368;4.669;6.483;5.169;10.509
1496130751;13.368;4.668;6.484;5.166;10.510
1496130756;13.511;4.719;6.488;5.163;10.504
1496130761;13.339;4.656;6.471;5.155;10.502
1496130766;13.366;4.659;6.490;5.167;10.506
1496130771;13.364;4.667;6.494;5.164;10.509
1496130776;13.496;4.716;6.481;5.156;10.515
1496130781;13.330;4.656;6.480;5.166;10.562
1496130786;13.365;4.664;6.493;5.162;10.497
1496130791;13.511;4.719;6.476;5.163;10.502
1496130796;13.349;4.657;6.477;5.157;10.497
1496130801;13.369;4.667;6.480;5.166;10.487
1496130806;13.339;4.659;6.485;5.163;10.511
1496130811;13.505;4.711;6.466;5.155;10.504
1496130816;13.366;4.665;6.478;5.162;10.495
1496130822;13.368;4.665;6.481;5.163;10.502
1496130827;13.510;4.691;6.474;5.162;10.500
1496130832;13.337;4.717;6.462;5.152;10.499
1496130837;13.364;4.657;6.495;5.167;10.505
1496130842;13.364;4.665;6.494;5.166;10.503
1496130847;13.507;4.718;6.466;5.155;10.452
1496130852;13.369;4.669;6.491;5.167;10.503
1496130857;13.368;4.668;6.483;5.163;10.502
1496130862;13.510;4.720;6.475;5.164;10.506
1496130867;13.338;4.677;6.467;5.162;10.495
1496130872;13.365;4.666;6.468;5.159;10.497
1496130877;13.352;4.666;6.483;5.160;10.499
1496130882;13.510;4.719;6.468;5.154;10.505
1496130887;13.368;4.660;6.488;5.151;10.500
1496130892;13.368;4.669;6.476;5.164;10.503
1496130897;13.510;4.667;6.493;5.164;10.497
1496130902;13.365;4.713;6.484;5.155;10.484
1496130907;13.353;4.661;6.477;5.164;10.541
1496130912;13.366;4.667;6.483;5.161;10.502
1496130917;13.510;4.719;6.484;5.163;10.503
1496130922;13.338;4.655;6.482;5.154;10.503
1496130927;13.368;4.668;6.474;5.165;10.495
1496130932;13.349;4.660;6.474;5.165;10.505
1496130938;13.492;4.713;6.471;5.156;10.495
1496130943;13.365;4.659;6.489;5.150;10.498
1496130948;13.368;4.666;6.483;5.163;10.497
1496130953;13.510;4.667;6.484;5.164;10.498
1496130958;13.361;4.718;6.468;5.152;10.499
1496130963;13.344;4.659;6.475;5.164;10.517
1496130968;13.349;4.660;6.478;5.165;10.503
1496130973;13.507;4.718;6.477;5.163;10.502
1496130978;13.349;4.654;6.483;5.154;10.499
1496130983;13.368;4.666;6.497;5.159;10.486
1496130988;13.367;4.666;6.484;5.160;10.502
1496130993;13.505;4.712;6.473;5.156;10.495
1496130998;13.352;4.659;6.501;5.158;10.511
1496131003;13.365;4.663;6.485;5.162;10.498
1496131008;13.510;4.682;6.474;5.162;10.499
1496131013;13.336;4.717;6.481;5.155;10.496
1496131018;13.368;4.666;6.481;5.166;10.536
1496131023;13.368;4.667;6.473;5.169;10.499
1496131028;13.507;4.716;6.483;5.174;10.521
1496131033;13.351;4.654;6.467;5.154;10.493
1496131038;13.368;4.666;6.482;5.164;10.485
1496131043;13.510;4.687;6.489;5.163;10.500
1496131048;13.336;4.716;6.470;5.153;10.501
1496131054;13.368;4.665;6.476;5.162;10.497
1496131059;13.351;4.664;6.478;5.165;10.502
1496131064;13.491;4.716;6.477;5.163;10.504
1496131069;13.368;4.655;6.492;5.153;10.499
1496131074;13.368;4.666;6.482;5.162;10.499
1496131079;13.383;4.664;6.486;5.161;10.502
1496131084;13.368;4.716;6.478;5.152;10.498
1496131089;13.350;4.659;6.475;5.164;10.502
1496131094;13.348;4.658;6.493;5.164;10.501
1496131099;13.506;4.717;6.477;5.163;10.497
1496131104;13.368;4.652;6.490;5.152;10.492
1496131109;13.368;4.664;6.491;5.161;10.497
1496131114;13.510;4.664;6.472;5.162;10.497
1496131119;13.492;4.711;6.483;5.156;10.498
1496131124;13.352;4.658;6.483;5.166;10.535
1496131129;13.364;4.663;6.479;5.162;10.499
1496131134;13.509;4.714;6.482;5.160;10.505
1496131139;13.337;4.663;6.471;5.149;10.501
1496131144;13.368;4.663;6.475;5.161;10.504
1496131149;13.345;4.658;6.476;5.165;10.490
1496131154;13.492;4.710;6.462;5.157;10.502
1496131159;13.364;4.655;6.493;5.150;10.493
1496131164;13.368;4.663;6.492;5.158;10.500
1496131170;13.509;4.663;6.484;5.159;10.500
1496131175;13.419;4.713;6.465;5.150;10.503
1496131180;13.359;4.651;6.486;5.164;10.516
1496131185;13.349;4.657;6.474;5.163;10.500
1496131190;13.506;4.716;6.479;5.162;10.499
1496131195;13.340;4.652;6.465;5.152;10.490
1496131200;13.368;4.663;6.477;5.157;10.490
