1496105229;13.512;4.708;6.475;5.188;10.539
1496105234;13.351;4.645;6.475;5.181;10.526
1496105240;13.371;4.657;6.475;5.191;10.523
1496105245;13.350;4.651;6.476;5.195;10.532
1496105250;13.505;4.707;6.463;5.182;10.521
1496105255;13.371;4.657;6.478;5.186;10.521
1496105260;13.371;4.657;6.475;5.189;10.527
1496105265;13.512;4.682;6.473;5.189;10.535
1496105270;13.299;4.643;6.500;5.205;10.478
1496105275;13.482;4.658;6.491;5.197;10.523
1496105280;13.309;4.697;6.481;5.194;10.502
1496105285;13.330;4.644;6.494;5.207;10.520
1496105290;13.475;4.641;6.483;5.199;10.515
1496105295;13.292;4.692;6.496;5.198;10.501
1496105300;13.331;4.644;6.485;5.205;10.585
1496105305;13.332;4.643;6.486;5.200;10.570
1496105310;13.401;4.696;6.489;5.189;10.533
1496105315;13.342;4.644;6.481;5.205;10.620
1496105320;13.328;4.640;6.482;5.197;10.512
1496105325;13.484;4.693;6.497;5.189;10.442
1496105330;13.328;4.641;6.495;5.201;10.544
1496105335;13.328;4.642;6.482;5.199;10.530
1496105340;13.483;4.696;6.480;5.199;10.516
1496105345;13.337;4.633;6.501;5.199;10.575
1496105350;13.327;4.641;6.485;5.198;10.553
1496105355;13.481;4.694;6.487;5.203;10.499
1496105360;13.321;4.633;6.491;5.200;10.519
1496105365;13.333;4.644;6.468;5.203;10.525
1496105370;13.480;4.656;6.489;5.198;10.522
1496105375;13.306;4.638;6.486;5.195;10.540
1496105380;13.336;4.646;6.484;5.198;10.497
1496105385;13.481;4.660;6.487;5.199;10.552
1496105390;13.309;4.644;6.483;5.188;10.525
1496105395;13.339;4.646;6.485;5.199;10.503
1496105400;13.356;4.642;6.484;5.201;10.554
1496105405;13.329;4.673;6.494;5.194;10.533
1496105410;13.342;4.646;6.491;5.202;10.529
1496105415;13.328;4.646;6.490;5.197;10.521
1496105420;13.373;4.694;6.469;5.188;10.525
1496105425;13.340;4.643;6.479;5.205;10.546
1496105430;13.340;4.646;6.492;5.199;10.512
1496105436;13.471;4.698;6.482;5.199;10.530
1496105441;13.328;4.636;6.486;5.189;10.516
1496105446;13.468;4.706;6.474;5.185;10.528
1496105451;13.367;4.653;6.504;5.194;10.522
1496105456;13.367;4.644;6.493;5.188;10.525
1496105461;13.512;4.707;6.471;5.178;10.507
1496105466;13.367;4.652;6.509;5.193;10.590
1496105471;13.366;4.656;6.471;5.191;10.526
1496105476;13.512;4.709;6.471;5.189;10.507
1496105481;13.340;4.647;6.471;5.184;10.504
1496105486;13.367;4.655;6.475;5.188;10.508
1496105491;13.496;4.663;6.482;5.192;10.516
1496105496;13.335;4.707;6.456;5.194;10.510
1496105501;13.367;4.655;6.482;5.191;10.514
1496105506;13.370;4.658;6.476;5.191;10.519
1496105511;13.512;4.709;6.474;5.189;10.520
1496105516;13.349;4.640;6.464;5.179;10.512
1496105521;13.371;4.657;6.475;5.191;10.507
1496105526;13.512;4.678;6.474;5.191;10.524
1496105531;13.312;4.697;6.479;5.181;10.499
1496105536;13.339;4.642;6.484;5.199;10.501
1496105541;13.355;4.650;6.474;5.192;10.520
1496105546;13.509;4.706;6.457;5.186;10.508
1496105551;13.364;4.645;6.467;5.179;10.511
1496105556;13.371;4.656;6.476;5.191;10.507
1496105562;13.379;4.655;6.476;5.190;10.524
1496105567;13.494;4.704;6.456;5.179;10.488
1496105572;13.352;4.653;6.472;5.192;10.519
1496105577;13.370;4.656;6.474;5.190;10.519
1496105582;13.512;4.708;6.463;5.188;10.522
1496105587;13.370;4.644;6.477;5.178;10.499
1496105592;13.371;4.656;6.474;5.188;10.513
1496105597;13.426;4.649;6.467;5.190;10.516
1496105602;13.496;4.702;6.466;5.180;10.458
1496105607;13.368;4.657;6.474;5.193;10.562
1496105612;13.370;4.656;6.474;5.190;10.514
1496105617;13.512;4.709;6.475;5.188;10.514
1496105622;13.340;4.686;6.463;5.177;10.498
1496105627;13.352;4.650;6.467;5.191;10.525
1496105632;13.351;4.650;6.464;5.189;10.513
1496105637;13.509;4.708;6.473;5.193;10.521
1496105642;13.370;4.647;6.478;5.181;10.505
1496105647;13.371;4.658;6.474;5.191;10.515
1496105652;13.512;4.658;6.476;5.191;10.515
1496105657;13.482;4.704;6.474;5.181;10.498
1496105662;13.352;4.651;6.485;5.196;10.583
1496105667;13.367;4.657;6.480;5.190;10.515
1496105672;13.512;4.709;6.477;5.187;10.512
1496105678;13.340;4.665;6.465;5.179;10.499
1496105683;13.371;4.658;6.474;5.190;10.508
1496105688;13.361;4.648;6.483;5.195;10.521
1496105693;13.486;4.704;6.467;5.183;10.521
1496105698;13.367;4.657;6.488;5.192;10.575
1496105703;13.370;4.658;6.474;5.191;10.517
1496105708;13.512;4.710;6.474;5.188;10.509
1496105713;13.341;4.645;6.460;5.178;10.494
1496105718;13.371;4.658;6.479;5.204;10.485
1496105723;13.362;4.646;6.494;5.196;10.510
1496105728;13.509;4.709;6.469;5.182;10.498
1496105733;13.371;4.653;6.477;5.178;10.501
1496105738;13.371;4.657;6.474;5.187;10.512
1496105743;13.512;4.658;6.475;5.189;10.515
1496105748;13.343;4.710;6.466;5.180;10.508
1496105753;13.355;4.657;6.495;5.195;10.583
1496105758;13.367;4.658;6.478;5.191;10.509
1496105763;13.512;4.712;6.459;5.188;10.507
1496105768;13.345;4.649;6.463;5.182;10.506
1496105773;13.371;4.660;6.475;5.191;10.498
1496105778;13.369;4.660;6.475;5.190;10.508
1496105783;13.494;4.707;6.455;5.182;10.496
1496105788;13.355;4.656;6.480;5.181;10.505
1496105794;13.370;4.660;6.474;5.187;10.507
1496105799;13.512;4.664;6.475;5.187;10.508
1496105804;13.339;4.712;6.465;5.176;10.498
1496105809;13.371;4.661;6.474;5.191;10.513
1496105814;13.352;4.655;6.474;5.191;10.494
1496105819;13.497;4.708;6.472;5.189;10.500
1496105824;13.362;4.650;6.474;5.180;10.492
1496105829;13.370;4.661;6.474;5.190;10.509
1496105834;13.512;4.686;6.472;5.188;10.513
1496105839;13.340;4.711;6.480;5.177;10.503
1496105844;13.349;4.652;6.486;5.190;10.520
1496105849;13.354;4.654;6.463;5.188;10.515
1496105854;13.510;4.713;6.472;5.188;10.508
1496105859;13.371;4.651;6.472;5.179;10.499
1496105864;13.371;4.661;6.475;5.186;10.467
1496105869;13.426;4.661;6.477;5.188;10.513
1496105874;13.504;4.703;6.464;5.180;10.461
1496105879;13.355;4.654;6.472;5.190;10.513
1496105884;13.367;4.661;6.476;5.189;10.511
1496105889;13.513;4.713;6.476;5.188;10.488
1496105894;13.340;4.700;6.471;5.179;10.502
1496105899;13.371;4.660;6.480;5.187;10.515
1496105904;13.370;4.660;6.484;5.193;10.523
1496105910;13.494;4.705;6.481;5.188;10.496
1496105915;13.368;4.649;6.477;5.178;10.495
1496105920;13.371;4.661;6.475;5.189;10.514
1496105925;13.513;4.661;6.475;5.189;10.514
1496105930;13.499;4.714;6.466;5.181;10.494
1496105935;13.371;4.661;6.462;5.191;10.587
1496105940;13.352;4.655;6.465;5.192;10.515
1496105945;13.509;4.712;6.470;5.187;10.515
1496105950;13.341;4.669;6.463;5.179;10.499
1496105955;13.371;4.663;6.475;5.191;10.512
1496105960;13.370;4.662;6.473;5.190;10.511
1496105965;13.513;4.713;6.474;5.183;10.509
1496105970;13.353;4.647;6.476;5.181;10.510
1496105975;13.368;4.661;6.475;5.187;10.518
1496105980;13.513;4.661;6.475;5.186;10.518
1496105985;13.389;4.713;6.465;5.177;10.507
1496105990;13.371;4.662;6.475;5.188;10.523
1496105995;13.371;4.661;6.476;5.186;10.519
1496106000;13.495;4.708;6.466;5.189;10.497
