1496173631;13.317;4.662;6.506;5.164;10.468
1496173636;13.331;4.654;6.519;5.174;10.460
1496173641;13.334;4.655;6.514;5.171;10.470
1496173646;13.491;4.710;6.508;5.164;10.464
1496173651;13.349;4.654;6.516;5.165;10.456
1496173656;13.336;4.660;6.527;5.173;10.462
1496173662;13.494;4.659;6.503;5.169;10.463
1496173667;13.309;4.659;6.507;5.164;10.471
1496173672;13.339;4.658;6.523;5.174;10.468
1496173677;13.347;4.660;6.527;5.173;10.467
1496173682;13.493;4.712;6.505;5.159;10.462
1496173687;13.331;4.651;6.525;5.163;10.463
1496173692;13.346;4.661;6.527;5.173;10.463
1496173697;13.488;4.706;6.527;5.176;10.473
1496173702;13.324;4.647;6.504;5.162;10.467
1496173707;13.349;4.659;6.525;5.172;10.459
1496173712;13.347;4.661;6.522;5.173;10.462
1496173717;13.475;4.708;6.498;5.168;10.462
1496173722;13.346;4.659;6.531;5.176;10.467
1496173727;13.332;4.661;6.515;5.181;10.460
1496173732;13.490;4.711;6.504;5.164;10.413
1496173737;13.349;4.660;6.528;5.174;10.467
1496173742;13.349;4.660;6.506;5.171;10.462
1496173747;13.466;4.706;6.519;5.174;10.467
1496173752;13.346;4.649;6.530;5.166;10.465
1496173757;13.349;4.660;6.516;5.172;10.461
1496173762;13.478;4.657;6.528;5.170;10.468
1496173767;13.430;4.711;6.506;5.163;10.468
1496173772;13.337;4.658;6.511;5.175;10.535
1496173777;13.349;4.652;6.521;5.173;10.465
1496173783;13.491;4.709;6.507;5.170;10.468
1496173788;13.318;4.649;6.500;5.163;10.471
1496173793;13.337;4.655;6.517;5.174;10.472
1496173798;13.345;4.659;6.506;5.170;10.475
1496173803;13.382;4.709;6.514;5.163;10.473
1496173808;13.346;4.660;6.522;5.179;10.462
1496173813;13.345;4.661;6.517;5.171;10.469
1496173818;13.494;4.713;6.508;5.163;10.418
1496173823;13.333;4.655;6.523;5.180;10.488
1496173828;13.346;4.661;6.526;5.174;10.472
1496173833;13.494;4.715;6.531;5.173;10.474
1496173838;13.317;4.695;6.497;5.162;10.493
1496173843;13.334;4.661;6.521;5.173;10.480
1496173848;13.494;4.660;6.525;5.171;10.481
1496173853;13.414;4.705;6.511;5.163;10.477
1496173858;13.346;4.661;6.501;5.172;10.552
1496173863;13.349;4.661;6.513;5.167;10.482
1496173868;13.494;4.714;6.520;5.170;10.479
1496173873;13.303;4.644;6.517;5.161;10.482
1496173878;13.343;4.662;6.508;5.170;10.480
1496173883;13.484;4.650;6.512;5.175;10.475
1496173888;13.333;4.713;6.506;5.165;10.479
1496173893;13.349;4.662;6.502;5.173;10.481
1496173899;13.349;4.661;6.527;5.171;10.480
1496173904;13.478;4.707;6.506;5.173;10.482
1496173909;13.324;4.650;6.501;5.165;10.483
1496173914;13.350;4.662;6.526;5.178;10.477
1496173919;13.344;4.662;6.515;5.172;10.480
1496173924;13.350;4.714;6.497;5.161;10.488
1496173929;13.350;4.663;6.509;5.174;10.483
1496173934;13.330;4.658;6.517;5.174;10.479
1496173939;13.491;4.716;6.508;5.166;10.420
1496173944;13.349;4.664;6.518;5.180;10.487
1496173949;13.334;4.662;6.504;5.172;10.478
1496173954;13.494;4.716;6.527;5.173;10.487
1496173959;13.318;4.697;6.512;5.166;10.493
1496173964;13.327;4.657;6.513;5.175;10.489
1496173969;13.491;4.659;6.507;5.172;10.483
1496173974;13.421;4.716;6.501;5.163;10.481
1496173979;13.334;4.658;6.514;5.177;10.528
1496173984;13.347;4.664;6.525;5.175;10.482
1496173989;13.494;4.716;6.508;5.172;10.480
1496173994;13.319;4.649;6.517;5.167;10.493
1496173999;13.346;4.662;6.518;5.175;10.479
1496174004;13.494;4.666;6.517;5.173;10.482
1496174009;13.299;4.709;6.502;5.167;10.494
1496174015;13.346;4.663;6.522;5.176;10.482
1496174020;13.349;4.663;6.525;5.172;10.488
1496174025;13.494;4.715;6.504;5.174;10.486
1496174030;13.308;4.646;6.508;5.165;10.489
1496174035;13.349;4.663;6.525;5.172;10.467
1496174040;13.330;4.657;6.514;5.175;10.474
1496174045;13.346;4.713;6.503;5.165;10.494
1496174050;13.350;4.662;6.509;5.172;10.483
1496174055;13.349;4.663;6.510;5.171;10.481
1496174060;13.476;4.709;6.514;5.165;10.483
1496174065;13.347;4.662;6.513;5.176;10.557
1496174070;13.329;4.657;6.517;5.175;10.484
1496174075;13.491;4.715;6.518;5.174;10.482
1496174080;13.303;4.647;6.494;5.166;10.496
1496174085;13.346;4.664;6.504;5.173;10.486
1496174090;13.329;4.657;6.517;5.174;10.484
1496174095;13.491;4.716;6.506;5.161;10.481
1496174100;13.335;4.657;6.520;5.170;10.477
1496174105;13.346;4.664;6.505;5.174;10.481
1496174110;13.482;4.653;6.517;5.176;10.490
1496174115;13.314;4.714;6.503;5.160;10.483
1496174120;13.350;4.664;6.527;5.172;10.545
1496174125;13.349;4.662;6.513;5.170;10.483
1496174131;13.477;4.708;6.507;5.173;10.475
1496174136;13.334;4.650;6.506;5.162;10.480
1496174141;13.350;4.663;6.519;5.177;10.481
1496174146;13.346;4.662;6.512;5.173;10.486
1496174151;13.494;4.716;6.498;5.161;10.465
1496174156;13.350;4.662;6.506;5.174;10.485
1496174161;13.335;4.653;6.517;5.174;10.475
1496174166;13.491;4.714;6.504;5.170;10.475
1496174171;13.350;4.653;6.507;5.165;10.477
1496174176;13.331;4.659;6.504;5.171;10.474
1496174181;13.495;4.662;6.523;5.170;10.477
1496174186;13.410;4.716;6.505;5.163;10.489
1496174191;13.350;4.663;6.524;5.182;10.547
1496174196;13.346;4.663;6.505;5.172;10.479
1496174201;13.495;4.716;6.508;5.171;10.475
1496174206;13.304;4.646;6.507;5.167;10.480
1496174211;13.347;4.664;6.527;5.176;10.468
1496174216;13.349;4.665;6.523;5.175;10.478
1496174221;13.495;4.716;6.503;5.163;10.495
1496174226;13.334;4.661;6.530;5.174;10.481
1496174231;13.349;4.663;6.505;5.170;10.482
1496174236;13.469;4.710;6.515;5.171;10.482
1496174241;13.347;4.652;6.522;5.163;10.488
1496174247;13.350;4.665;6.505;5.174;10.475
1496174252;13.495;4.664;6.526;5.172;10.481
1496174257;13.458;4.710;6.503;5.161;10.472
1496174262;13.347;4.664;6.515;5.174;10.549
1496174267;13.350;4.659;6.526;5.178;10.474
1496174272;13.492;4.716;6.514;5.174;10.475
1496174277;13.318;4.653;6.510;5.163;10.477
1496174282;13.350;4.664;6.507;5.174;10.477
1496174287;13.480;4.661;6.514;5.175;10.481
1496174292;13.314;4.715;6.510;5.163;10.479
1496174297;13.350;4.664;6.507;5.183;10.465
1496174302;13.346;4.663;6.506;5.173;10.478
1496174307;13.495;4.717;6.506;5.175;10.476
1496174312;13.345;4.653;6.516;5.164;10.480
1496174317;13.333;4.658;6.520;5.173;10.471
1496174322;13.355;4.663;6.508;5.173;10.473
1496174327;13.495;4.716;6.503;5.162;10.465
1496174332;13.336;4.661;6.530;5.175;10.485
1496174337;13.350;4.663;6.522;5.171;10.477
1496174342;13.495;4.669;6.506;5.175;10.471
1496174347;13.296;4.708;6.511;5.163;10.472
1496174352;13.347;4.663;6.526;5.177;10.473
1496174357;13.350;4.664;6.510;5.174;10.473
1496174363;13.480;4.711;6.503;5.163;10.415
1496174368;13.347;4.665;6.506;5.178;10.481
1496174373;13.350;4.664;6.525;5.173;10.467
1496174378;13.495;4.713;6.521;5.174;10.485
1496174383;13.315;4.712;6.499;5.166;10.483
1496174388;13.350;4.664;6.514;5.174;10.475
1496174393;13.335;4.658;6.519;5.173;10.472
1496174398;13.492;4.715;6.506;5.176;10.479
