1496141227;13.484;4.720;6.514;5.127;10.505
1496141232;13.338;4.668;6.533;5.138;10.506
1496141237;13.337;4.668;6.520;5.137;10.506
1496141242;13.463;4.714;6.509;5.138;10.509
1496141247;13.313;4.651;6.516;5.139;10.566
1496141252;13.334;4.667;6.524;5.138;10.501
1496141258;13.484;4.720;6.527;5.137;10.507
1496141263;13.305;4.656;6.510;5.128;10.497
1496141268;13.338;4.668;6.531;5.135;10.506
1496141273;13.484;4.661;6.538;5.137;10.504
1496141278;13.345;4.710;6.515;5.129;10.498
1496141283;13.334;4.667;6.528;5.137;10.510
1496141288;13.391;4.668;6.525;5.136;10.500
1496141293;13.484;4.722;6.511;5.130;10.441
1496141298;13.338;4.668;6.535;5.139;10.504
1496141303;13.338;4.668;6.523;5.139;10.509
1496141308;13.480;4.716;6.538;5.137;10.506
1496141313;13.301;4.696;6.520;5.128;10.484
1496141318;13.338;4.668;6.527;5.138;10.507
1496141323;13.337;4.668;6.522;5.138;10.505
1496141328;13.449;4.719;6.517;5.127;10.494
1496141333;13.337;4.668;6.529;5.139;10.506
1496141338;13.318;4.662;6.540;5.142;10.502
1496141343;13.466;4.711;6.521;5.130;10.460
1496141348;13.334;4.667;6.524;5.138;10.510
1496141353;13.337;4.669;6.524;5.138;10.500
1496141358;13.484;4.720;6.514;5.129;10.512
1496141363;13.335;4.664;6.532;5.126;10.493
1496141368;13.321;4.661;6.514;5.139;10.508
1496141374;13.480;4.719;6.523;5.141;10.507
1496141379;13.324;4.654;6.509;5.130;10.484
1496141384;13.338;4.667;6.521;5.135;10.503
1496141389;13.484;4.720;6.527;5.136;10.502
1496141394;13.305;4.696;6.517;5.129;10.492
1496141399;13.314;4.660;6.540;5.136;10.502
1496141404;13.333;4.666;6.525;5.137;10.513
1496141409;13.477;4.719;6.513;5.138;10.498
1496141414;13.338;4.655;6.531;5.135;10.500
1496141419;13.336;4.668;6.528;5.138;10.498
1496141424;13.484;4.719;6.512;5.127;10.500
1496141429;13.330;4.652;6.519;5.130;10.494
1496141434;13.334;4.667;6.527;5.137;10.500
1496141439;13.465;4.663;6.524;5.135;10.500
1496141444;13.373;4.721;6.514;5.130;10.493
1496141449;13.338;4.668;6.536;5.137;10.559
1496141454;13.337;4.667;6.534;5.134;10.501
1496141459;13.483;4.719;6.520;5.141;10.499
1496141464;13.302;4.653;6.527;5.129;10.488
1496141469;13.320;4.660;6.517;5.135;10.502
1496141474;13.481;4.713;6.533;5.136;10.499
1496141479;13.304;4.666;6.531;5.131;10.492
1496141485;13.337;4.669;6.530;5.137;10.496
1496141490;13.483;4.721;6.528;5.135;10.485
1496141495;13.286;4.657;6.528;5.127;10.479
1496141500;13.318;4.662;6.535;5.138;10.503
1496141505;13.480;4.667;6.527;5.137;10.500
1496141510;13.328;4.668;6.512;5.127;10.491
1496141515;13.337;4.668;6.524;5.135;10.488
1496141520;13.336;4.669;6.522;5.137;10.500
1496141525;13.321;4.709;6.523;5.130;10.487
1496141530;13.318;4.662;6.517;5.137;10.501
1496141535;13.332;4.667;6.527;5.134;10.498
1496141540;13.338;4.721;6.511;5.126;10.491
1496141545;13.337;4.669;6.533;5.139;10.499
1496141550;13.337;4.669;6.523;5.135;10.497
1496141555;13.465;4.716;6.521;5.127;10.495
1496141560;13.310;4.661;6.518;5.138;10.557
1496141565;13.333;4.667;6.527;5.137;10.502
1496141570;13.483;4.721;6.519;5.128;10.497
1496141575;13.338;4.669;6.533;5.133;10.489
1496141580;13.337;4.669;6.525;5.136;10.496
1496141585;13.452;4.713;6.519;5.135;10.500
1496141590;13.321;4.646;6.541;5.130;10.489
1496141595;13.315;4.661;6.519;5.137;10.497
1496141600;13.465;4.711;6.526;5.138;10.509
1496141606;13.306;4.654;6.520;5.127;10.482
1496141611;13.337;4.669;6.522;5.138;10.485
1496141616;13.335;4.668;6.522;5.136;10.498
1496141621;13.483;4.720;6.509;5.126;10.499
1496141626;13.305;4.659;6.549;5.139;10.488
1496141631;13.332;4.666;6.538;5.144;10.501
1496141636;13.480;4.719;6.516;5.140;10.490
1496141641;13.337;4.655;6.529;5.137;10.545
1496141646;13.337;4.667;6.523;5.135;10.497
1496141651;13.483;4.719;6.522;5.135;10.499
1496141656;13.315;4.649;6.535;5.131;10.501
1496141661;13.333;4.666;6.529;5.139;10.486
1496141666;13.472;4.691;6.529;5.136;10.489
1496141671;13.303;4.718;6.518;5.126;10.492
1496141676;13.337;4.667;6.525;5.137;10.497
1496141681;13.387;4.668;6.531;5.136;10.500
1496141686;13.482;4.721;6.512;5.134;10.490
1496141691;13.333;4.666;6.531;5.130;10.489
1496141696;13.319;4.663;6.530;5.135;10.501
1496141701;13.483;4.721;6.516;5.135;10.495
1496141706;13.333;4.657;6.522;5.128;10.491
1496141711;13.337;4.668;6.524;5.135;10.496
1496141716;13.483;4.720;6.520;5.133;10.485
1496141722;13.284;4.709;6.520;5.126;10.489
1496141727;13.318;4.662;6.537;5.137;10.502
1496141732;13.472;4.667;6.534;5.136;10.501
1496141737;13.483;4.721;6.521;5.128;10.485
1496141742;13.336;4.668;6.518;5.134;10.511
1496141747;13.336;4.669;6.522;5.134;10.501
1496141752;13.470;4.716;6.524;5.127;10.498
1496141757;13.320;4.662;6.534;5.139;10.575
1496141762;13.333;4.666;6.528;5.133;10.503
1496141767;13.483;4.721;6.516;5.125;10.513
1496141772;13.336;4.668;6.527;5.132;10.493
1496141777;13.336;4.669;6.525;5.133;10.501
1496141782;13.449;4.714;6.526;5.136;10.502
1496141787;13.318;4.649;6.518;5.126;10.494
1496141792;13.333;4.666;6.528;5.135;10.502
1496141797;13.429;4.669;6.525;5.135;10.504
1496141802;13.337;4.718;6.507;5.126;10.494
1496141807;13.337;4.668;6.534;5.133;10.507
1496141812;13.482;4.660;6.543;5.134;10.496
1496141817;13.342;4.713;6.513;5.127;10.493
1496141822;13.332;4.668;6.528;5.135;10.500
1496141827;13.386;4.669;6.538;5.135;10.502
1496141832;13.483;4.722;6.526;5.127;10.441
1496141838;13.337;4.670;6.515;5.135;10.505
1496141843;13.334;4.669;6.524;5.141;10.499
1496141848;13.475;4.715;6.510;5.121;10.503
1496141853;13.333;4.666;6.532;5.125;10.482
1496141858;13.336;4.671;6.521;5.137;10.505
1496141863;13.482;4.669;6.522;5.134;10.501
1496141868;13.303;4.669;6.519;5.125;10.492
1496141873;13.337;4.670;6.528;5.134;10.487
1496141878;13.315;4.667;6.541;5.141;10.506
1496141883;13.333;4.712;6.511;5.129;10.484
1496141888;13.337;4.670;6.535;5.134;10.501
1496141893;13.334;4.669;6.529;5.134;10.503
1496141898;13.482;4.722;6.523;5.129;10.505
1496141903;13.337;4.662;6.533;5.127;10.493
1496141908;13.317;4.664;6.544;5.142;10.505
1496141913;13.479;4.667;6.530;5.132;10.499
1496141918;13.309;4.668;6.512;5.125;10.494
1496141923;13.336;4.670;6.526;5.135;10.492
1496141928;13.334;4.669;6.531;5.134;10.505
1496141933;13.336;4.721;6.514;5.125;10.497
1496141938;13.317;4.664;6.544;5.137;10.501
1496141943;13.331;4.667;6.532;5.135;10.505
1496141948;13.482;4.722;6.514;5.138;10.503
1496141954;13.336;4.657;6.533;5.126;10.496
1496141959;13.336;4.669;6.527;5.132;10.507
1496141964;13.483;4.722;6.529;5.133;10.507
1496141969;13.287;4.651;6.520;5.131;10.496
1496141974;13.326;4.667;6.529;5.135;10.490
1496141979;13.334;4.668;6.529;5.133;10.506
1496141984;13.482;4.721;6.512;5.126;10.507
1496141989;13.336;4.670;6.533;5.137;10.506
1496141994;13.318;4.669;6.528;5.133;10.506
1496141999;13.476;4.715;6.521;5.129;10.445
