1496134029;13.346;4.649;6.498;5.143;10.496
1496134034;13.356;4.664;6.502;5.154;10.508
1496134039;13.487;4.663;6.504;5.153;10.504
1496134045;13.327;4.714;6.491;5.141;10.501
1496134050;13.360;4.665;6.488;5.153;10.509
1496134055;13.359;4.665;6.501;5.153;10.504
1496134060;13.503;4.716;6.490;5.158;10.503
1496134065;13.352;4.652;6.480;5.145;10.500
1496134070;13.342;4.660;6.508;5.156;10.494
1496134075;13.359;4.666;6.500;5.155;10.505
1496134080;13.502;4.718;6.474;5.143;10.501
1496134085;13.360;4.664;6.490;5.154;10.506
1496134090;13.359;4.664;6.489;5.153;10.511
1496134095;13.487;4.716;6.495;5.152;10.503
1496134100;13.342;4.648;6.498;5.144;10.498
1496134105;13.356;4.665;6.490;5.154;10.502
1496134110;13.494;4.667;6.498;5.154;10.506
1496134115;13.503;4.717;6.493;5.144;10.454
1496134120;13.360;4.666;6.500;5.156;10.497
1496134125;13.341;4.659;6.487;5.154;10.500
1496134130;13.485;4.712;6.482;5.154;10.505
1496134135;13.357;4.653;6.508;5.146;10.498
1496134140;13.359;4.666;6.503;5.154;10.504
1496134145;13.503;4.718;6.499;5.152;10.503
1496134150;13.329;4.659;6.485;5.141;10.496
1496134155;13.342;4.658;6.494;5.153;10.500
1496134161;13.340;4.659;6.498;5.153;10.507
1496134166;13.499;4.716;6.492;5.145;10.499
1496134171;13.360;4.659;6.497;5.142;10.498
1496134176;13.360;4.665;6.503;5.154;10.503
1496134181;13.503;4.663;6.496;5.153;10.505
1496134186;13.329;4.711;6.493;5.146;10.498
1496134191;13.339;4.657;6.498;5.157;10.563
1496134196;13.356;4.664;6.482;5.154;10.499
1496134201;13.502;4.718;6.500;5.154;10.500
1496134206;13.329;4.654;6.477;5.146;10.498
1496134211;13.360;4.666;6.500;5.154;10.493
1496134216;13.358;4.664;6.499;5.156;10.515
1496134221;13.499;4.713;6.510;5.146;10.515
1496134226;13.341;4.651;6.498;5.145;10.491
1496134231;13.356;4.665;6.492;5.153;10.503
1496134236;13.479;4.666;6.504;5.151;10.501
1496134241;13.502;4.716;6.481;5.143;10.447
1496134246;13.359;4.664;6.484;5.159;10.500
1496134251;13.356;4.664;6.503;5.164;10.504
1496134256;13.499;4.714;6.496;5.154;10.507
1496134261;13.324;4.702;6.490;5.142;10.490
1496134266;13.359;4.664;6.506;5.151;10.505
1496134271;13.358;4.664;6.502;5.154;10.501
1496134277;13.503;4.715;6.482;5.153;10.496
1496134282;13.341;4.648;6.498;5.143;10.484
1496134287;13.343;4.663;6.502;5.153;10.502
1496134292;13.416;4.657;6.490;5.152;10.497
1496134297;13.501;4.716;6.480;5.145;10.445
1496134302;13.359;4.664;6.487;5.152;10.566
1496134307;13.359;4.663;6.503;5.151;10.501
1496134312;13.487;4.709;6.501;5.152;10.506
1496134317;13.313;4.680;6.491;5.143;10.493
1496134322;13.359;4.664;6.485;5.151;10.503
1496134327;13.358;4.663;6.499;5.150;10.501
1496134332;13.502;4.716;6.478;5.147;10.498
1496134337;13.359;4.653;6.495;5.143;10.495
1496134342;13.343;4.656;6.496;5.153;10.503
1496134347;13.491;4.658;6.487;5.154;10.503
1496134352;13.457;4.716;6.475;5.145;10.485
1496134357;13.351;4.662;6.505;5.155;10.571
1496134362;13.359;4.664;6.486;5.153;10.500
1496134367;13.502;4.716;6.506;5.153;10.499
1496134372;13.308;4.644;6.478;5.145;10.497
1496134377;13.341;4.658;6.493;5.151;10.489
1496134382;13.319;4.659;6.500;5.154;10.501
1496134387;13.483;4.706;6.482;5.150;10.501
1496134393;13.356;4.656;6.486;5.143;10.489
1496134398;13.359;4.665;6.482;5.153;10.499
1496134403;13.502;4.718;6.483;5.150;10.500
1496134408;13.333;4.652;6.479;5.140;10.495
1496134413;13.359;4.660;6.510;5.152;10.502
1496134418;13.354;4.664;6.494;5.161;10.512
1496134423;13.499;4.716;6.478;5.142;10.464
1496134428;13.359;4.665;6.511;5.152;10.501
1496134433;13.358;4.667;6.482;5.153;10.501
1496134438;13.502;4.717;6.477;5.151;10.500
1496134443;13.359;4.654;6.502;5.146;10.492
1496134448;13.355;4.665;6.488;5.152;10.478
1496134453;13.368;4.665;6.505;5.153;10.498
1496134458;13.502;4.716;6.477;5.143;10.437
1496134463;13.359;4.664;6.506;5.154;10.498
1496134468;13.359;4.665;6.482;5.151;10.502
1496134473;13.502;4.680;6.484;5.151;10.499
1496134478;13.308;4.712;6.494;5.145;10.490
1496134483;13.341;4.659;6.497;5.157;10.503
1496134488;13.354;4.663;6.497;5.150;10.502
1496134493;13.502;4.717;6.494;5.141;10.437
1496134498;13.359;4.665;6.499;5.154;10.518
1496134503;13.359;4.666;6.493;5.152;10.500
1496134509;13.484;4.702;6.495;5.152;10.500
1496134514;13.308;4.710;6.486;5.140;10.492
1496134519;13.355;4.664;6.500;5.152;10.507
1496134524;13.458;4.666;6.503;5.152;10.505
1496134529;13.499;4.718;6.479;5.141;10.446
1496134534;13.358;4.666;6.514;5.153;10.499
1496134539;13.340;4.660;6.486;5.153;10.505
1496134544;13.483;4.711;6.498;5.150;10.504
1496134549;13.324;4.658;6.493;5.140;10.494
1496134554;13.359;4.666;6.507;5.153;10.503
1496134559;13.500;4.665;6.483;5.149;10.505
1496134564;13.458;4.718;6.478;5.141;10.499
1496134569;13.332;4.657;6.507;5.155;10.569
1496134574;13.332;4.657;6.496;5.151;10.506
1496134579;13.498;4.716;6.493;5.151;10.501
1496134584;13.327;4.669;6.490;5.142;10.497
1496134589;13.359;4.665;6.495;5.149;10.494
1496134594;13.357;4.666;6.504;5.150;10.503
1496134599;13.497;4.711;6.484;5.150;10.512
1496134604;13.345;4.645;6.502;5.144;10.497
1496134609;13.355;4.661;6.493;5.151;10.507
1496134614;13.502;4.715;6.490;5.138;10.516
1496134620;13.358;4.659;6.488;5.140;10.496
1496134625;13.358;4.664;6.481;5.150;10.502
1496134630;13.502;4.669;6.508;5.150;10.501
1496134635;13.314;4.715;6.496;5.147;10.498
1496134640;13.355;4.663;6.503;5.153;10.503
1496134645;13.385;4.665;6.512;5.152;10.503
1496134650;13.502;4.716;6.498;5.142;10.439
1496134655;13.358;4.664;6.507;5.151;10.495
1496134660;13.358;4.665;6.497;5.150;10.501
1496134665;13.483;4.711;6.480;5.154;10.507
1496134670;13.321;4.662;6.503;5.144;10.496
1496134675;13.358;4.664;6.501;5.150;10.504
1496134680;13.481;4.664;6.491;5.150;10.507
1496134685;13.358;4.677;6.481;5.142;10.503
1496134690;13.358;4.664;6.507;5.153;10.508
1496134695;13.338;4.657;6.501;5.152;10.499
1496134700;13.483;4.712;6.485;5.143;10.508
1496134705;13.358;4.659;6.507;5.143;10.501
1496134710;13.358;4.664;6.491;5.150;10.507
1496134715;13.502;4.664;6.506;5.151;10.508
1496134720;13.364;4.716;6.477;5.143;10.500
1496134725;13.338;4.659;6.495;5.156;10.517
1496134730;13.339;4.659;6.505;5.151;10.503
1496134736;13.501;4.715;6.482;5.141;10.502
1496134741;13.346;4.662;6.492;5.149;10.500
1496134746;13.354;4.664;6.477;5.150;10.509
1496134751;13.502;4.675;6.491;5.151;10.511
1496134756;13.290;4.710;6.487;5.145;10.498
1496134761;13.339;4.660;6.492;5.157;10.507
1496134766;13.354;4.664;6.509;5.154;10.511
1496134771;13.501;4.716;6.472;5.152;10.505
1496134776;13.348;4.651;6.495;5.143;10.499
1496134781;13.358;4.663;6.502;5.152;10.502
1496134786;13.352;4.664;6.502;5.161;10.496
1496134791;13.485;4.709;6.478;5.142;10.454
1496134796;13.355;4.662;6.496;5.150;10.506
1496134801;13.358;4.663;6.501;5.150;10.510
