1496162831;13.336;4.650;6.547;5.163;10.489
1496162836;13.337;4.648;6.532;5.165;10.488
1496162841;13.483;4.649;6.539;5.167;10.491
1496162846;13.311;4.651;6.534;5.163;10.487
1496162851;13.305;4.642;6.548;5.172;10.477
1496162856;13.331;4.648;6.539;5.168;10.486
1496162861;13.405;4.701;6.522;5.156;10.491
1496162866;13.336;4.648;6.537;5.166;10.557
1496162871;13.336;4.649;6.531;5.166;10.489
1496162877;13.483;4.701;6.524;5.166;10.488
1496162882;13.288;4.627;6.526;5.168;10.498
1496162887;13.332;4.649;6.541;5.169;10.489
1496162892;13.483;4.701;6.540;5.168;10.492
1496162897;13.304;4.637;6.542;5.161;10.493
1496162902;13.336;4.650;6.547;5.171;10.488
1496162907;13.483;4.657;6.534;5.172;10.492
1496162912;13.278;4.693;6.559;5.165;10.494
1496162917;13.333;4.647;6.539;5.173;10.499
1496162922;13.317;4.648;6.536;5.169;10.492
1496162927;13.483;4.700;6.530;5.160;10.437
1496162932;13.336;4.647;6.539;5.169;10.496
1496162937;13.336;4.648;6.541;5.169;10.490
1496162942;13.483;4.659;6.596;5.170;10.485
1496162947;13.299;4.698;6.519;5.158;10.500
1496162952;13.336;4.648;6.534;5.170;10.496
1496162957;13.435;4.649;6.545;5.168;10.496
1496162962;13.483;4.700;6.527;5.159;10.448
1496162967;13.336;4.649;6.534;5.170;10.573
1496162972;13.335;4.648;6.535;5.171;10.487
1496162977;13.478;4.699;6.535;5.156;10.502
1496162982;13.337;4.644;6.541;5.169;10.559
1496162987;13.336;4.648;6.537;5.169;10.495
1496162993;13.483;4.701;6.530;5.169;10.498
1496162998;13.305;4.636;6.527;5.160;10.501
1496163003;13.336;4.646;6.532;5.169;10.496
1496163008;13.467;4.672;6.536;5.168;10.500
1496163013;13.299;4.696;6.524;5.157;10.497
1496163018;13.336;4.647;6.546;5.168;10.499
1496163023;13.336;4.647;6.539;5.167;10.499
1496163028;13.483;4.700;6.527;5.169;10.498
1496163033;13.334;4.637;6.536;5.161;10.499
1496163038;13.308;4.642;6.539;5.172;10.497
1496163043;13.426;4.650;6.537;5.171;10.495
1496163048;13.336;4.684;6.529;5.162;10.504
1496163053;13.336;4.651;6.536;5.170;10.488
1496163058;13.335;4.651;6.539;5.169;10.499
1496163063;13.363;4.703;6.527;5.158;10.501
1496163068;13.315;4.638;6.533;5.172;10.501
1496163073;13.332;4.648;6.540;5.167;10.501
1496163078;13.483;4.701;6.524;5.157;10.486
1496163083;13.337;4.649;6.553;5.170;10.515
1496163088;13.336;4.649;6.544;5.168;10.499
1496163093;13.484;4.703;6.545;5.169;10.499
1496163098;13.304;4.635;6.586;5.165;10.505
1496163103;13.332;4.647;6.541;5.170;10.503
1496163109;13.483;4.650;6.535;5.172;10.497
1496163114;13.395;4.701;6.530;5.161;10.498
1496163119;13.336;4.649;6.541;5.172;10.507
1496163124;13.335;4.650;6.542;5.170;10.496
1496163129;13.483;4.702;6.530;5.163;10.514
1496163134;13.320;4.639;6.546;5.167;10.495
1496163139;13.335;4.649;6.546;5.169;10.496
1496163144;13.484;4.702;6.525;5.162;10.496
1496163149;13.337;4.644;6.539;5.159;10.500
1496163154;13.336;4.649;6.541;5.168;10.493
1496163159;13.483;4.650;6.536;5.168;10.496
1496163164;13.306;4.695;6.533;5.158;10.497
1496163169;13.333;4.648;6.545;5.170;10.560
1496163174;13.336;4.651;6.541;5.168;10.494
1496163179;13.484;4.703;6.532;5.169;10.494
1496163184;13.315;4.640;6.545;5.162;10.498
1496163189;13.336;4.651;6.540;5.168;10.496
1496163194;13.465;4.681;6.547;5.169;10.497
1496163199;13.300;4.650;6.538;5.162;10.494
1496163204;13.336;4.652;6.542;5.169;10.494
1496163209;13.483;4.649;6.532;5.168;10.494
1496163214;13.303;4.703;6.529;5.158;10.493
1496163219;13.337;4.651;6.534;5.169;10.499
1496163225;13.301;4.642;6.542;5.169;10.485
1496163230;13.333;4.702;6.519;5.160;10.488
1496163235;13.337;4.651;6.533;5.170;10.493
1496163240;13.336;4.651;6.544;5.168;10.492
1496163245;13.402;4.704;6.528;5.161;10.486
1496163250;13.337;4.652;6.545;5.170;10.512
1496163255;13.336;4.651;6.540;5.172;10.488
1496163260;13.467;4.699;6.533;5.170;10.445
1496163265;13.316;4.644;6.550;5.175;10.494
1496163270;13.332;4.649;6.538;5.168;10.491
1496163275;13.483;4.703;6.538;5.165;10.491
1496163280;13.304;4.638;6.531;5.158;10.489
1496163285;13.337;4.650;6.530;5.167;10.479
1496163290;13.484;4.652;6.537;5.167;10.488
1496163295;13.290;4.695;6.560;5.161;10.498
1496163300;13.333;4.648;6.540;5.169;10.485
1496163305;13.387;4.649;6.540;5.166;10.488
1496163310;13.483;4.701;6.528;5.156;10.490
1496163315;13.337;4.649;6.549;5.168;10.499
1496163320;13.334;4.650;6.530;5.166;10.486
1496163325;13.464;4.695;6.549;5.164;10.503
1496163330;13.333;4.648;6.543;5.163;10.486
1496163335;13.337;4.650;6.546;5.168;10.484
1496163341;13.484;4.656;6.535;5.170;10.487
1496163346;13.303;4.703;6.525;5.163;10.489
1496163351;13.337;4.650;6.537;5.172;10.537
1496163356;13.297;4.642;6.535;5.178;10.478
1496163361;13.480;4.700;6.517;5.160;10.477
1496163366;13.337;4.646;6.546;5.157;10.485
1496163371;13.337;4.649;6.532;5.170;10.483
1496163376;13.484;4.656;6.534;5.171;10.484
1496163381;13.303;4.649;6.528;5.162;10.486
1496163386;13.336;4.646;6.556;5.177;10.493
1496163391;13.432;4.649;6.538;5.173;10.480
1496163396;13.483;4.702;6.529;5.162;10.435
1496163401;13.337;4.650;6.532;5.172;10.562
1496163406;13.337;4.649;6.538;5.167;10.484
1496163411;13.484;4.702;6.530;5.161;10.414
1496163416;13.337;4.650;6.539;5.179;10.473
1496163421;13.324;4.647;6.540;5.169;10.480
1496163426;13.484;4.702;6.528;5.157;10.484
1496163431;13.337;4.644;6.543;5.156;10.491
1496163436;13.337;4.651;6.538;5.168;10.478
1496163441;13.484;4.704;6.521;5.170;10.482
1496163446;13.325;4.640;6.524;5.161;10.484
1496163451;13.319;4.647;6.539;5.172;10.482
1496163457;13.325;4.653;6.532;5.171;10.479
1496163462;13.338;4.704;6.521;5.161;10.484
1496163467;13.337;4.653;6.536;5.171;10.482
1496163472;13.484;4.651;6.540;5.170;10.481
1496163477;13.405;4.705;6.533;5.162;10.482
1496163482;13.318;4.645;6.533;5.170;10.489
1496163487;13.364;4.651;6.539;5.167;10.480
1496163492;13.483;4.705;6.525;5.158;10.433
1496163497;13.337;4.653;6.542;5.170;10.481
1496163502;13.393;4.654;6.538;5.171;10.481
1496163507;13.484;4.705;6.527;5.160;10.474
1496163512;13.309;4.645;6.542;5.169;10.533
1496163517;13.333;4.651;6.538;5.169;10.476
1496163522;13.484;4.706;6.536;5.171;10.479
1496163527;13.305;4.653;6.521;5.161;10.479
1496163532;13.338;4.652;6.540;5.167;10.477
1496163537;13.336;4.653;6.534;5.168;10.477
1496163542;13.482;4.702;6.545;5.178;10.499
1496163547;13.331;4.640;6.539;5.162;10.469
1496163552;13.338;4.652;6.534;5.167;10.478
1496163557;13.484;4.706;6.527;5.169;10.480
1496163562;13.305;4.644;6.531;5.163;10.478
1496163568;13.337;4.654;6.532;5.170;10.476
1496163573;13.484;4.653;6.543;5.169;10.461
1496163578;13.339;4.700;6.532;5.162;10.470
1496163583;13.338;4.654;6.534;5.171;10.477
1496163588;13.337;4.653;6.542;5.167;10.477
1496163593;13.484;4.705;6.523;5.160;10.412
1496163598;13.337;4.654;6.538;5.170;10.478
