1496166427;13.483;4.705;6.513;5.158;10.469
1496166432;13.340;4.654;6.526;5.165;10.474
1496166437;13.339;4.655;6.522;5.170;10.471
1496166442;13.458;4.666;6.542;5.171;10.470
1496166447;13.303;4.705;6.516;5.158;10.471
1496166453;13.318;4.645;6.539;5.173;10.466
1496166458;13.336;4.654;6.529;5.170;10.471
1496166463;13.486;4.707;6.519;5.169;10.471
1496166468;13.332;4.643;6.514;5.166;10.471
1496166473;13.338;4.648;6.549;5.175;10.469
1496166478;13.328;4.652;6.531;5.173;10.470
1496166483;13.340;4.702;6.537;5.164;10.487
1496166488;13.337;4.652;6.532;5.170;10.467
1496166493;13.338;4.652;6.531;5.170;10.470
1496166498;13.432;4.705;6.518;5.160;10.474
1496166503;13.340;4.653;6.532;5.186;10.487
1496166508;13.336;4.653;6.533;5.172;10.470
1496166513;13.486;4.705;6.510;5.174;10.463
1496166518;13.321;4.639;6.516;5.160;10.470
1496166523;13.340;4.652;6.523;5.168;10.459
1496166528;13.486;4.705;6.532;5.170;10.470
1496166533;13.307;4.690;6.519;5.161;10.466
1496166538;13.324;4.648;6.530;5.171;10.467
1496166543;13.338;4.654;6.540;5.172;10.469
1496166548;13.468;4.699;6.520;5.173;10.464
1496166553;13.340;4.642;6.529;5.170;10.520
1496166558;13.339;4.653;6.529;5.169;10.469
1496166563;13.486;4.704;6.519;5.167;10.469
1496166569;13.315;4.634;6.526;5.159;10.459
1496166574;13.337;4.653;6.523;5.170;10.457
1496166579;13.470;4.692;6.528;5.173;10.466
1496166584;13.303;4.653;6.518;5.163;10.470
1496166589;13.340;4.653;6.524;5.171;10.471
1496166594;13.376;4.653;6.537;5.170;10.468
1496166599;13.464;4.697;6.532;5.160;10.422
1496166604;13.337;4.651;6.534;5.170;10.471
1496166609;13.316;4.647;6.532;5.172;10.463
1496166614;13.483;4.703;6.513;5.174;10.472
1496166619;13.341;4.642;6.543;5.164;10.470
1496166624;13.340;4.652;6.531;5.172;10.470
1496166629;13.465;4.642;6.546;5.173;10.465
1496166634;13.464;4.702;6.516;5.155;10.463
1496166639;13.331;4.640;6.529;5.172;10.548
1496166644;13.336;4.651;6.528;5.172;10.471
1496166649;13.486;4.705;6.518;5.163;10.477
1496166654;13.341;4.653;6.543;5.176;10.470
1496166659;13.339;4.653;6.533;5.177;10.464
1496166664;13.483;4.704;6.515;5.172;10.469
1496166669;13.340;4.640;6.554;5.170;10.478
1496166674;13.336;4.651;6.530;5.173;10.475
1496166679;13.486;4.705;6.523;5.173;10.470
1496166685;13.308;4.640;6.520;5.162;10.475
1496166690;13.341;4.651;6.540;5.170;10.456
1496166695;13.467;4.660;6.528;5.170;10.468
1496166700;13.306;4.704;6.520;5.163;10.461
1496166705;13.324;4.651;6.528;5.172;10.470
1496166710;13.486;4.652;6.541;5.173;10.474
1496166715;13.466;4.705;6.520;5.165;10.479
1496166720;13.340;4.652;6.527;5.175;10.533
1496166725;13.320;4.645;6.534;5.174;10.471
1496166730;13.483;4.705;6.529;5.171;10.476
1496166735;13.292;4.633;6.542;5.160;10.475
1496166740;13.337;4.653;6.541;5.171;10.474
1496166745;13.487;4.683;6.537;5.171;10.474
1496166750;13.307;4.704;6.520;5.163;10.482
1496166755;13.331;4.650;6.529;5.174;10.470
1496166760;13.336;4.651;6.532;5.170;10.475
1496166765;13.470;4.699;6.514;5.173;10.480
1496166770;13.337;4.640;6.533;5.164;10.477
1496166775;13.341;4.653;6.529;5.173;10.475
1496166780;13.442;4.651;6.522;5.170;10.477
1496166785;13.320;4.687;6.508;5.162;10.472
1496166790;13.337;4.651;6.531;5.169;10.475
1496166795;13.314;4.646;6.541;5.173;10.465
1496166800;13.362;4.705;6.520;5.162;10.477
1496166806;13.340;4.653;6.530;5.172;10.476
1496166811;13.340;4.653;6.526;5.169;10.474
1496166816;13.478;4.691;6.522;5.172;10.484
1496166821;13.337;4.640;6.525;5.162;10.470
1496166826;13.324;4.643;6.536;5.173;10.463
1496166831;13.483;4.704;6.518;5.170;10.480
1496166836;13.308;4.653;6.520;5.159;10.478
1496166841;13.340;4.653;6.541;5.170;10.463
1496166846;13.487;4.653;6.535;5.178;10.482
1496166851;13.303;4.703;6.523;5.162;10.480
1496166856;13.340;4.650;6.544;5.176;10.484
1496166861;13.365;4.650;6.535;5.170;10.472
1496166866;13.443;4.687;6.568;5.162;10.422
1496166871;13.337;4.648;6.538;5.173;10.481
1496166876;13.339;4.651;6.522;5.172;10.458
1496166881;13.474;4.703;6.517;5.171;10.475
1496166886;13.313;4.634;6.526;5.173;10.539
1496166891;13.336;4.649;6.535;5.170;10.479
1496166896;13.486;4.702;6.521;5.175;10.482
1496166901;13.312;4.638;6.515;5.164;10.475
1496166906;13.340;4.652;6.525;5.173;10.469
1496166911;13.339;4.652;6.528;5.171;10.474
1496166917;13.487;4.699;6.554;5.164;10.485
1496166922;13.337;4.646;6.529;5.168;10.515
1496166927;13.340;4.651;6.538;5.169;10.471
1496166932;13.470;4.698;6.529;5.167;10.476
1496166937;13.315;4.640;6.516;5.160;10.478
1496166942;13.341;4.653;6.540;5.171;10.465
1496166947;13.338;4.653;6.533;5.179;10.474
1496166952;13.340;4.703;6.515;5.161;10.469
1496166957;13.341;4.651;6.525;5.170;10.473
1496166962;13.320;4.646;6.549;5.171;10.476
1496166967;13.483;4.703;6.520;5.171;10.475
1496166972;13.341;4.641;6.520;5.161;10.477
1496166977;13.340;4.652;6.529;5.171;10.473
1496166982;13.467;4.700;6.527;5.170;10.474
1496166987;13.309;4.638;6.519;5.160;10.474
1496166992;13.321;4.644;6.544;5.170;10.461
1496166997;13.336;4.651;6.529;5.171;10.473
1496167002;13.486;4.704;6.519;5.157;10.473
1496167007;13.341;4.649;6.527;5.171;10.473
1496167012;13.324;4.648;6.547;5.175;10.474
1496167017;13.483;4.704;6.512;5.172;10.472
1496167022;13.301;4.634;6.544;5.170;10.471
1496167027;13.337;4.651;6.530;5.169;10.471
1496167033;13.486;4.698;6.527;5.169;10.473
1496167038;13.307;4.651;6.520;5.160;10.474
1496167043;13.324;4.645;6.531;5.174;10.472
1496167048;13.483;4.651;6.527;5.171;10.470
1496167053;13.458;4.697;6.538;5.164;10.479
1496167058;13.337;4.653;6.521;5.176;10.480
1496167063;13.339;4.653;6.540;5.173;10.470
1496167068;13.486;4.704;6.519;5.169;10.471
1496167073;13.326;4.628;6.544;5.163;10.480
1496167078;13.337;4.651;6.526;5.169;10.467
1496167083;13.487;4.652;6.538;5.170;10.468
1496167088;13.448;4.704;6.517;5.161;10.412
1496167093;13.341;4.653;6.524;5.172;10.483
1496167098;13.340;4.652;6.534;5.169;10.469
1496167103;13.486;4.704;6.535;5.160;10.472
1496167108;13.338;4.647;6.540;5.162;10.465
1496167113;13.341;4.653;6.524;5.170;10.468
1496167118;13.470;4.698;6.524;5.169;10.468
1496167123;13.313;4.641;6.518;5.161;10.472
1496167128;13.341;4.654;6.541;5.173;10.451
1496167133;13.487;4.688;6.538;5.175;10.482
1496167138;13.296;4.703;6.517;5.160;10.457
1496167143;13.340;4.650;6.538;5.170;10.462
1496167149;13.322;4.646;6.537;5.172;10.471
1496167154;13.483;4.704;6.519;5.171;10.467
1496167159;13.340;4.640;6.537;5.172;10.471
1496167164;13.340;4.652;6.522;5.168;10.467
1496167169;13.470;4.696;6.529;5.168;10.461
1496167174;13.308;4.638;6.518;5.161;10.466
1496167179;13.321;4.645;6.540;5.173;10.454
1496167184;13.336;4.651;6.528;5.170;10.464
1496167189;13.486;4.704;6.519;5.162;10.464
1496167194;13.341;4.645;6.527;5.158;10.466
1496167199;13.321;4.646;6.543;5.172;10.460
