1496123231;13.507;4.670;6.469;5.186;10.517
1496123236;13.522;4.722;6.460;5.176;10.444
1496123241;13.382;4.672;6.484;5.195;10.497
1496123246;13.378;4.670;6.471;5.196;10.515
1496123251;13.519;4.721;6.473;5.187;10.505
1496123256;13.352;4.658;6.461;5.173;10.500
1496123261;13.382;4.670;6.470;5.184;10.502
1496123266;13.381;4.670;6.466;5.187;10.506
1496123271;13.522;4.724;6.464;5.182;10.527
1496123276;13.366;4.661;6.471;5.175;10.497
1496123281;13.366;4.669;6.470;5.184;10.520
1496123286;13.522;4.671;6.466;5.183;10.513
1496123291;13.379;4.722;6.465;5.171;10.494
1496123296;13.382;4.671;6.466;5.185;10.518
1496123301;13.381;4.672;6.468;5.183;10.511
1496123306;13.507;4.718;6.469;5.184;10.509
1496123311;13.363;4.655;6.465;5.177;10.509
1496123317;13.381;4.672;6.466;5.185;10.499
1496123322;13.452;4.671;6.469;5.182;10.515
1496123327;13.522;4.722;6.463;5.173;10.456
1496123332;13.382;4.671;6.470;5.184;10.516
1496123337;13.366;4.665;6.474;5.182;10.514
1496123342;13.504;4.718;6.464;5.182;10.514
1496123347;13.349;4.701;6.463;5.171;10.502
1496123352;13.382;4.672;6.465;5.182;10.519
1496123357;13.381;4.672;6.473;5.182;10.512
1496123362;13.522;4.725;6.464;5.179;10.516
1496123367;13.364;4.656;6.486;5.177;10.510
1496123372;13.364;4.665;6.478;5.185;10.522
1496123377;13.519;4.670;6.468;5.182;10.513
1496123382;13.407;4.722;6.455;5.170;10.492
1496123387;13.382;4.671;6.472;5.183;10.575
1496123392;13.381;4.671;6.470;5.181;10.513
1496123397;13.504;4.713;6.462;5.182;10.511
1496123402;13.343;4.653;6.465;5.175;10.493
1496123407;13.378;4.670;6.468;5.182;10.511
1496123412;13.395;4.671;6.471;5.180;10.511
1496123417;13.522;4.723;6.457;5.170;10.441
1496123422;13.382;4.671;6.469;5.187;10.499
1496123427;13.381;4.669;6.463;5.184;10.515
1496123433;13.516;4.715;6.462;5.185;10.515
1496123438;13.348;4.707;6.464;5.172;10.498
1496123443;13.382;4.672;6.470;5.181;10.514
1496123448;13.380;4.671;6.471;5.182;10.515
1496123453;13.521;4.723;6.461;5.177;10.520
1496123458;13.382;4.660;6.470;5.173;10.481
1496123463;13.369;4.669;6.472;5.192;10.513
1496123468;13.519;4.669;6.468;5.184;10.511
1496123473;13.416;4.724;6.462;5.174;10.494
1496123478;13.382;4.672;6.471;5.186;10.518
1496123483;13.381;4.671;6.475;5.185;10.504
1496123488;13.522;4.724;6.466;5.184;10.514
1496123493;13.353;4.653;6.467;5.176;10.489
1496123498;13.365;4.670;6.469;5.183;10.505
1496123503;13.427;4.671;6.469;5.183;10.515
1496123508;13.522;4.724;6.464;5.175;10.465
1496123513;13.382;4.671;6.471;5.187;10.499
1496123518;13.381;4.671;6.468;5.184;10.516
1496123523;13.507;4.718;6.467;5.188;10.529
1496123528;13.333;4.691;6.468;5.175;10.505
1496123533;13.381;4.671;6.465;5.182;10.512
1496123538;13.380;4.671;6.471;5.182;10.514
1496123543;13.522;4.721;6.461;5.174;10.517
1496123549;13.382;4.660;6.475;5.170;10.508
1496123554;13.357;4.662;6.457;5.182;10.521
1496123559;13.504;4.664;6.469;5.181;10.516
1496123564;13.336;4.716;6.458;5.176;10.503
1496123569;13.345;4.657;6.491;5.199;10.515
1496123574;13.378;4.668;6.469;5.184;10.514
1496123579;13.522;4.722;6.464;5.183;10.521
1496123584;13.382;4.658;6.462;5.174;10.497
1496123589;13.381;4.669;6.468;5.183;10.514
1496123594;13.450;4.663;6.479;5.187;10.532
1496123599;13.519;4.720;6.462;5.174;10.475
1496123604;13.371;4.670;6.470;5.185;10.516
1496123609;13.381;4.670;6.472;5.185;10.511
1496123614;13.522;4.721;6.468;5.184;10.513
1496123619;13.352;4.663;6.460;5.173;10.510
1496123624;13.377;4.662;6.481;5.184;10.522
1496123629;13.377;4.669;6.467;5.181;10.510
1496123634;13.503;4.715;6.459;5.171;10.506
1496123639;13.381;4.667;6.475;5.176;10.500
1496123644;13.381;4.668;6.470;5.181;10.516
1496123649;13.522;4.688;6.467;5.180;10.525
1496123654;13.351;4.719;6.460;5.178;10.497
1496123659;13.378;4.667;6.468;5.181;10.527
1496123665;13.363;4.662;6.465;5.180;10.509
1496123670;13.519;4.720;6.459;5.182;10.525
1496123675;13.381;4.658;6.469;5.173;10.512
1496123680;13.381;4.669;6.474;5.184;10.524
1496123685;13.522;4.668;6.467;5.183;10.517
1496123690;13.439;4.720;6.464;5.174;10.503
1496123695;13.366;4.662;6.464;5.185;10.586
1496123700;13.377;4.668;6.465;5.182;10.528
1496123705;13.522;4.720;6.473;5.180;10.523
1496123710;13.357;4.656;6.455;5.169;10.509
1496123715;13.381;4.668;6.472;5.181;10.505
1496123720;13.362;4.660;6.483;5.179;10.514
1496123725;13.504;4.713;6.461;5.172;10.541
1496123730;13.378;4.667;6.473;5.182;10.511
1496123735;13.381;4.669;6.470;5.181;10.521
1496123740;13.522;4.719;6.463;5.181;10.518
1496123745;13.350;4.669;6.466;5.171;10.506
1496123750;13.361;4.662;6.468;5.182;10.526
1496123755;13.487;4.662;6.475;5.182;10.518
1496123760;13.424;4.719;6.469;5.170;10.516
1496123765;13.381;4.669;6.471;5.184;10.585
1496123770;13.381;4.669;6.472;5.183;10.514
1496123775;13.522;4.720;6.461;5.181;10.514
1496123781;13.351;4.650;6.462;5.174;10.504
1496123786;13.376;4.662;6.468;5.186;10.524
1496123791;13.519;4.705;6.468;5.181;10.523
1496123796;13.351;4.721;6.457;5.171;10.511
1496123801;13.381;4.669;6.467;5.180;10.515
1496123806;13.380;4.669;6.466;5.179;10.519
1496123811;13.522;4.718;6.490;5.181;10.511
1496123816;13.378;4.657;6.494;5.179;10.496
1496123821;13.378;4.669;6.469;5.182;10.526
1496123826;13.522;4.670;6.473;5.183;10.519
1496123831;13.444;4.722;6.464;5.172;10.509
1496123836;13.381;4.670;6.465;5.182;10.580
1496123841;13.381;4.669;6.478;5.181;10.532
1496123846;13.504;4.719;6.461;5.181;10.538
1496123851;13.358;4.655;6.459;5.168;10.507
1496123856;13.380;4.669;6.469;5.179;10.523
1496123861;13.405;4.671;6.464;5.183;10.522
1496123866;13.522;4.721;6.463;5.171;10.457
1496123871;13.381;4.669;6.470;5.182;10.512
1496123876;13.363;4.663;6.484;5.180;10.519
1496123881;13.504;4.716;6.470;5.181;10.520
1496123886;13.350;4.713;6.458;5.173;10.507
1496123891;13.381;4.669;6.469;5.181;10.530
1496123897;13.380;4.669;6.466;5.180;10.526
1496123902;13.522;4.721;6.464;5.175;10.524
1496123907;13.363;4.653;6.482;5.173;10.514
1496123912;13.362;4.663;6.481;5.179;10.522
1496123917;13.519;4.722;6.455;5.179;10.530
1496123922;13.351;4.657;6.452;5.171;10.508
1496123927;13.381;4.670;6.474;5.182;10.525
1496123932;13.379;4.670;6.466;5.181;10.530
1496123937;13.501;4.714;6.456;5.172;10.502
1496123942;13.366;4.662;6.487;5.179;10.506
1496123947;13.378;4.670;6.471;5.182;10.527
1496123952;13.522;4.696;6.470;5.180;10.530
1496123957;13.350;4.721;6.464;5.170;10.505
1496123962;13.381;4.670;6.468;5.183;10.527
1496123967;13.370;4.657;6.475;5.186;10.537
1496123972;13.502;4.714;6.466;5.186;10.524
1496123977;13.378;4.658;6.484;5.176;10.518
1496123982;13.369;4.664;6.476;5.181;10.529
1496123987;13.519;4.670;6.471;5.183;10.524
1496123992;13.435;4.722;6.457;5.174;10.519
1496123997;13.381;4.668;6.480;5.186;10.616
