1494564429;13.476;4.630;6.118;5.281;11.586
1494564434;13.493;4.644;6.112;5.293;11.438
1494564440;13.623;4.645;6.110;5.291;11.449
1494564445;13.589;4.696;6.112;5.282;11.589
1494564450;13.493;4.646;6.108;5.296;11.479
1494564455;13.493;4.646;6.108;5.293;11.450
1494564460;13.608;4.690;6.104;5.292;11.447
1494564465;13.490;4.633;6.113;5.284;11.562
1494564470;13.490;4.643;6.107;5.293;11.446
1494564475;13.619;4.643;6.108;5.292;11.443
1494564480;13.610;4.695;6.115;5.283;11.585
1494564485;13.490;4.644;6.109;5.296;11.527
1494564490;13.490;4.643;6.110;5.293;11.445
1494564495;13.620;4.694;6.112;5.294;11.444
1494564500;13.465;4.634;6.112;5.284;11.582
1494564505;13.490;4.645;6.108;5.295;11.438
1494564510;13.484;4.645;6.108;5.296;11.441
1494564515;13.622;4.697;6.109;5.286;11.478
1494564520;13.490;4.645;6.112;5.295;11.587
1494564525;13.493;4.646;6.109;5.292;11.445
1494564530;13.619;4.695;6.107;5.293;11.451
1494564535;13.468;4.634;6.113;5.283;11.593
1494564540;13.490;4.644;6.109;5.292;11.429
1494564545;13.499;4.645;6.106;5.291;11.446
1494564550;13.621;4.695;6.105;5.282;11.480
1494564556;13.490;4.645;6.109;5.294;11.591
1494564561;13.493;4.646;6.110;5.292;11.452
1494564566;13.622;4.697;6.114;5.295;11.449
1494564571;13.480;4.636;6.107;5.284;11.594
1494564576;13.493;4.647;6.108;5.295;11.448
1494564581;13.550;4.646;6.109;5.291;11.455
1494564586;13.622;4.697;6.106;5.281;11.498
1494564591;13.493;4.646;6.101;5.292;11.567
1494564596;13.493;4.645;6.108;5.291;11.447
1494564601;13.622;4.698;6.109;5.294;11.443
1494564606;13.479;4.637;6.100;5.286;11.588
1494564611;13.493;4.647;6.108;5.293;11.298
1494564616;13.614;4.660;6.108;5.295;11.445
1494564621;13.472;4.675;6.200;5.320;11.560
1494564626;13.464;4.642;6.100;5.301;11.417
1494564631;13.489;4.647;6.110;5.295;11.452
1494564636;13.623;4.698;6.110;5.294;11.445
1494564641;13.493;4.636;6.111;5.281;11.582
1494564646;13.490;4.646;6.104;5.294;11.438
1494564651;13.622;4.648;6.111;5.295;11.403
1494564656;13.539;4.692;6.120;5.287;11.585
1494564661;13.490;4.647;6.115;5.295;11.413
1494564666;13.490;4.639;6.124;5.292;11.444
1494564671;13.619;4.696;6.109;5.289;11.447
1494564677;13.493;4.637;6.113;5.282;11.560
1494564682;13.477;4.645;6.109;5.296;11.432
1494564687;13.605;4.642;6.116;5.316;11.409
1494564692;13.534;4.696;6.104;5.284;11.587
1494564697;13.486;4.640;6.120;5.299;11.411
1494564702;13.489;4.646;6.110;5.294;11.448
1494564707;13.622;4.698;6.110;5.292;11.448
1494564712;13.493;4.636;6.111;5.281;11.589
1494564717;13.493;4.647;6.108;5.294;11.418
1494564722;13.605;4.640;6.115;5.295;11.424
1494564727;13.537;4.691;6.106;5.310;11.570
1494564732;13.490;4.645;6.108;5.291;11.417
1494564737;13.492;4.646;6.110;5.291;11.448
1494564742;13.622;4.699;6.107;5.294;11.416
1494564747;13.479;4.633;6.113;5.279;11.581
1494564752;13.483;4.641;6.116;5.293;11.448
1494564757;13.609;4.652;6.101;5.296;11.426
1494564762;13.464;4.695;6.106;5.283;11.583
1494564767;13.490;4.644;6.108;5.293;11.406
1494564772;13.492;4.648;6.109;5.293;11.446
1494564777;13.619;4.696;6.108;5.281;11.434
1494564782;13.490;4.641;6.111;5.279;11.592
1494564787;13.459;4.639;6.117;5.294;11.401
1494564793;13.619;4.675;6.106;5.295;11.450
1494564798;13.467;4.697;6.109;5.285;11.588
1494564803;13.493;4.646;6.109;5.296;11.425
1494564808;13.492;4.646;6.108;5.297;11.440
1494564813;13.619;4.696;6.115;5.282;11.437
1494564818;13.476;4.643;6.110;5.282;11.582
1494564823;13.490;4.643;6.108;5.294;11.435
1494564828;13.614;4.690;6.111;5.293;11.441
1494564833;13.467;4.695;6.109;5.282;11.586
1494564838;13.493;4.644;6.110;5.290;11.418
1494564843;13.491;4.644;6.108;5.293;11.436
1494564848;13.602;4.687;6.222;5.288;11.408
1494564853;13.490;4.634;6.108;5.283;11.584
1494564858;13.476;4.638;6.099;5.295;11.427
1494564863;13.619;4.656;6.108;5.295;11.434
1494564868;13.466;4.695;6.107;5.283;11.584
1494564873;13.490;4.641;6.119;5.297;11.419
1494564878;13.478;4.639;6.111;5.292;11.325
1494564883;13.618;4.694;6.109;5.293;11.437
1494564888;13.486;4.619;6.195;5.288;11.552
1494564893;13.490;4.644;6.110;5.293;11.445
1494564898;13.623;4.644;6.107;5.293;11.439
1494564903;13.523;4.695;6.106;5.281;11.585
1494564909;13.481;4.642;6.107;5.292;11.404
1494564914;13.490;4.645;6.117;5.291;11.439
1494564919;13.623;4.692;6.118;5.318;11.375
1494564924;13.470;4.628;6.108;5.285;11.585
1494564929;13.493;4.644;6.105;5.295;11.438
1494564934;13.504;4.627;6.109;5.297;11.416
1494564939;13.619;4.694;6.104;5.281;11.547
1494564944;13.490;4.644;6.096;5.297;11.596
1494564949;13.492;4.644;6.107;5.292;11.433
1494564954;13.609;4.691;6.094;5.291;11.437
1494564959;13.481;4.634;6.104;5.282;11.585
1494564964;13.493;4.645;6.101;5.297;11.379
1494564969;13.478;4.642;6.104;5.293;11.449
1494564974;13.619;4.692;6.097;5.278;11.449
1494564979;13.493;4.644;6.110;5.289;11.585
1494564984;13.482;4.641;6.106;5.297;11.434
1494564989;13.619;4.694;6.101;5.293;11.443
1494564994;13.467;4.677;6.101;5.280;11.585
1494564999;13.482;4.639;6.105;5.291;11.417
1494565004;13.488;4.643;6.099;5.294;11.438
1494565009;13.623;4.694;6.102;5.284;11.442
1494565014;13.476;4.636;6.101;5.290;11.581
1494565019;13.490;4.642;6.103;5.294;11.447
1494565025;13.622;4.687;6.110;5.319;11.427
1494565030;13.456;4.661;6.104;5.286;11.577
1494565035;13.490;4.642;6.101;5.292;11.376
1494565040;13.486;4.642;6.101;5.297;11.443
1494565045;13.623;4.695;6.101;5.285;11.464
1494565050;13.493;4.643;6.103;5.301;11.586
1494565055;13.493;4.642;6.099;5.291;11.445
1494565060;13.593;4.684;6.116;5.313;11.401
1494565065;13.465;4.633;6.100;5.281;11.577
1494565070;13.482;4.640;6.107;5.295;11.428
1494565075;13.486;4.643;6.101;5.292;11.448
1494565080;13.623;4.696;6.100;5.278;11.439
1494565085;13.494;4.645;6.104;5.290;11.578
1494565090;13.493;4.645;6.102;5.295;11.418
1494565095;13.573;4.681;6.169;5.291;11.412
1494565100;13.464;4.668;6.103;5.283;11.583
1494565105;13.493;4.644;6.098;5.291;11.420
1494565110;13.492;4.645;6.100;5.290;11.439
1494565115;13.622;4.696;6.102;5.282;11.433
1494565120;13.493;4.644;6.100;5.286;11.582
1494565126;13.493;4.645;6.107;5.327;11.428
1494565131;13.619;4.695;6.101;5.294;11.438
1494565136;13.464;4.693;6.098;5.279;11.582
1494565141;13.493;4.645;6.102;5.290;11.418
1494565146;13.492;4.645;6.098;5.294;11.443
1494565151;13.622;4.694;6.101;5.275;11.443
1494565156;13.493;4.642;6.107;5.279;11.567
1494565161;13.476;4.638;6.104;5.292;11.441
1494565166;13.623;4.688;6.105;5.289;11.449
1494565171;13.467;4.695;6.101;5.281;11.587
1494565176;13.493;4.644;6.103;5.291;11.426
1494565181;13.492;4.645;6.106;5.293;11.444
1494565186;13.622;4.694;6.102;5.275;11.443
1494565191;13.479;4.637;6.105;5.284;11.565
1494565196;13.490;4.643;6.101;5.293;11.442
1494565201;13.620;4.692;6.101;5.290;11.434
