1494618429;13.409;4.635;6.117;5.272;11.697
1494618434;13.417;4.639;6.129;5.270;11.739
1494618439;13.557;4.692;6.126;5.263;11.798
1494618444;13.409;4.637;6.129;5.277;11.928
1494618449;13.416;4.638;6.122;5.272;11.737
1494618454;13.557;4.691;6.123;5.270;11.739
1494618459;13.400;4.629;6.125;5.276;11.913
1494618464;13.397;4.637;6.122;5.274;11.700
1494618469;13.512;4.638;6.128;5.272;11.721
1494618474;13.541;4.684;6.131;5.264;11.885
1494618479;13.418;4.638;6.125;5.272;11.717
1494618484;13.420;4.639;6.121;5.270;11.736
1494618489;13.557;4.689;6.122;5.270;11.706
1494618494;13.403;4.626;6.125;5.264;11.923
1494618499;13.420;4.639;6.125;5.271;11.738
1494618504;13.543;4.631;6.120;5.272;11.717
1494618509;13.388;4.689;6.118;5.261;11.929
1494618515;13.421;4.639;6.120;5.271;11.702
1494618520;13.419;4.640;6.128;5.274;11.738
1494618525;13.546;4.686;6.129;5.268;11.719
1494618530;13.417;4.632;6.115;5.259;11.926
1494618535;13.403;4.633;6.141;5.279;11.699
1494618540;13.554;4.688;6.129;5.274;11.722
1494618545;13.392;4.663;6.123;5.264;11.939
1494618550;13.420;4.638;6.111;5.274;11.699
1494618555;13.419;4.638;6.104;5.270;11.734
1494618560;13.557;4.689;6.122;5.260;11.734
1494618565;13.379;4.631;6.119;5.279;11.920
1494618570;13.402;4.635;6.114;5.273;11.731
1494618575;13.558;4.687;6.106;5.270;11.736
1494618580;13.404;4.626;6.113;5.259;11.939
1494618585;13.421;4.638;6.122;5.270;11.719
1494618590;13.479;4.638;6.119;5.272;11.732
1494618595;13.557;4.684;6.114;5.267;11.869
1494618600;13.408;4.631;6.131;5.272;11.927
1494618605;13.417;4.638;6.123;5.273;11.734
1494618610;13.558;4.689;6.118;5.271;11.732
1494618615;13.415;4.627;6.133;5.261;11.921
1494618620;13.421;4.639;6.117;5.273;11.737
1494618625;13.557;4.638;6.126;5.272;11.691
1494618631;13.456;4.683;6.133;5.259;11.921
1494618636;13.418;4.638;6.130;5.272;11.703
1494618641;13.420;4.638;6.128;5.272;11.731
1494618646;13.558;4.689;6.123;5.274;11.755
1494618651;13.421;4.628;6.119;5.260;11.921
1494618656;13.421;4.638;6.115;5.270;11.749
1494618661;13.540;4.654;6.117;5.272;11.723
1494618666;13.389;4.687;6.122;5.259;11.946
1494618671;13.421;4.639;6.127;5.269;11.696
1494618676;13.419;4.639;6.128;5.272;11.735
1494618681;13.538;4.683;6.120;5.257;11.712
1494618686;13.418;4.637;6.131;5.265;11.939
1494618691;13.403;4.633;6.119;5.276;11.720
1494618696;13.554;4.688;6.111;5.270;11.735
1494618701;13.356;4.662;6.128;5.262;11.906
1494618706;13.418;4.637;6.124;5.270;11.701
1494618711;13.384;4.632;6.120;5.273;11.714
1494618716;13.554;4.688;6.124;5.263;11.723
1494618721;13.421;4.639;6.113;5.277;11.928
1494618726;13.421;4.639;6.125;5.272;11.731
1494618732;13.553;4.680;6.136;5.274;11.717
1494618737;13.390;4.632;6.123;5.264;11.940
1494618742;13.421;4.635;6.134;5.275;11.669
1494618747;13.425;4.638;6.122;5.273;11.727
1494618752;13.557;4.689;6.115;5.260;11.778
1494618757;13.422;4.639;6.119;5.274;11.818
1494618762;13.421;4.637;6.120;5.270;11.747
1494618767;13.543;4.689;6.113;5.272;11.730
1494618772;13.417;4.627;6.122;5.261;11.920
1494618777;13.407;4.632;6.122;5.271;11.724
1494618782;13.556;4.638;6.128;5.272;11.733
1494618787;13.486;4.689;6.124;5.263;11.926
1494618792;13.421;4.638;6.129;5.275;11.839
1494618797;13.403;4.633;6.114;5.272;11.726
1494618802;13.558;4.690;6.112;5.276;11.733
1494618807;13.403;4.622;6.132;5.265;11.905
1494618812;13.418;4.638;6.121;5.274;11.733
1494618817;13.558;4.652;6.126;5.272;11.734
1494618822;13.393;4.690;6.120;5.263;11.926
1494618827;13.404;4.634;6.126;5.272;11.693
1494618832;13.417;4.638;6.120;5.271;11.738
1494618838;13.541;4.684;6.128;5.265;11.700
1494618843;13.418;4.637;6.124;5.272;11.941
1494618848;13.421;4.640;6.115;5.273;11.738
1494618853;13.558;4.690;6.112;5.271;11.735
1494618858;13.373;4.632;6.128;5.268;11.909
1494618863;13.418;4.638;6.130;5.274;11.699
1494618868;13.406;4.625;6.130;5.275;11.696
1494618873;13.555;4.690;6.123;5.266;11.922
1494618878;13.422;4.639;6.119;5.276;11.879
1494618883;13.421;4.639;6.112;5.272;11.732
1494618888;13.538;4.684;6.130;5.275;11.711
1494618893;13.409;4.627;6.118;5.263;11.922
1494618898;13.422;4.641;6.120;5.291;11.707
1494618903;13.545;4.639;6.130;5.273;11.728
1494618908;13.524;4.691;6.117;5.264;11.927
1494618913;13.422;4.641;6.112;5.276;11.788
1494618918;13.421;4.638;6.169;5.275;11.692
1494618923;13.555;4.690;6.117;5.274;11.727
1494618928;13.422;4.630;6.133;5.265;11.889
1494618933;13.407;4.638;6.126;5.271;11.727
1494618938;13.558;4.645;6.124;5.273;11.760
1494618943;13.393;4.692;6.107;5.259;11.922
1494618948;13.422;4.640;6.128;5.277;11.656
1494618954;13.417;4.641;6.126;5.273;11.727
1494618959;13.558;4.691;6.122;5.255;11.743
1494618964;13.407;4.634;6.122;5.266;11.925
1494618969;13.421;4.642;6.113;5.273;11.739
1494618974;13.558;4.693;6.129;5.271;11.730
1494618979;13.394;4.663;6.126;5.260;11.925
1494618984;13.404;4.636;6.121;5.275;11.696
1494618989;13.420;4.640;6.119;5.272;11.729
1494618994;13.543;4.686;6.124;5.265;11.713
1494618999;13.419;4.640;6.126;5.277;11.870
1494619004;13.422;4.640;6.128;5.273;11.727
1494619009;13.559;4.692;6.110;5.271;11.736
1494619014;13.391;4.624;6.119;5.266;11.922
1494619019;13.419;4.641;6.125;5.271;11.727
1494619024;13.537;4.633;6.116;5.276;11.696
1494619029;13.409;4.693;6.126;5.266;11.928
1494619034;13.422;4.642;6.111;5.274;11.700
1494619039;13.421;4.643;6.124;5.274;11.731
1494619044;13.541;4.688;6.133;5.270;11.712
1494619049;13.419;4.636;6.114;5.262;11.925
1494619054;13.401;4.636;6.138;5.276;11.717
1494619059;13.555;4.693;6.122;5.271;11.722
1494619064;13.394;4.673;6.118;5.264;11.926
1494619070;13.422;4.643;6.112;5.275;11.696
1494619075;13.383;4.634;6.125;5.272;11.696
1494619080;13.556;4.693;6.116;5.265;11.792
1494619085;13.422;4.640;6.149;5.276;11.897
1494619090;13.419;4.642;6.128;5.276;11.738
1494619095;13.559;4.694;6.117;5.272;11.723
1494619100;13.404;4.631;6.114;5.264;11.919
1494619105;13.420;4.635;6.147;5.279;11.702
1494619110;13.528;4.640;6.111;5.271;11.724
1494619115;13.547;4.695;6.125;5.268;11.853
1494619120;13.415;4.640;6.127;5.273;11.768
1494619125;13.421;4.643;6.114;5.272;11.731
1494619130;13.559;4.694;6.121;5.272;11.732
1494619135;13.422;4.632;6.126;5.279;11.854
1494619140;13.419;4.642;6.131;5.272;11.728
1494619145;13.559;4.694;6.119;5.269;11.735
1494619150;13.387;4.625;6.118;5.263;11.906
1494619155;13.419;4.639;6.116;5.270;11.722
1494619160;13.529;4.642;6.112;5.272;11.729
1494619165;13.543;4.693;6.118;5.265;11.893
1494619170;13.405;4.638;6.128;5.273;11.698
1494619175;13.421;4.641;6.117;5.276;11.729
1494619180;13.541;4.686;6.129;5.275;11.706
1494619186;13.419;4.629;6.122;5.262;11.920
1494619191;13.422;4.642;6.122;5.273;11.732
1494619196;13.559;4.645;6.123;5.270;11.730
1494619201;13.380;4.685;6.120;5.262;11.916
