1494589629;13.385;4.683;6.125;5.227;11.979
1494589634;13.405;4.642;6.124;5.234;11.777
1494589639;13.407;4.644;6.126;5.234;11.817
1494589644;13.546;4.696;6.114;5.231;11.813
1494589649;13.408;4.639;6.126;5.224;12.012
1494589654;13.408;4.644;6.129;5.234;11.813
1494589659;13.546;4.684;6.130;5.255;11.796
1494589664;13.375;4.689;6.123;5.224;11.992
1494589669;13.408;4.645;6.121;5.233;11.796
1494589674;13.406;4.645;6.128;5.235;11.815
1494589679;13.546;4.697;6.114;5.227;11.803
1494589684;13.408;4.646;6.127;5.244;12.004
1494589689;13.408;4.646;6.120;5.237;11.823
1494589694;13.527;4.695;6.123;5.234;11.812
1494589699;13.375;4.634;6.123;5.224;12.006
1494589704;13.408;4.645;6.126;5.235;11.798
1494589709;13.454;4.646;6.130;5.236;11.817
1494589714;13.546;4.697;6.125;5.224;11.965
1494589719;13.408;4.645;6.123;5.236;12.018
1494589725;13.391;4.638;6.116;5.233;11.812
1494589730;13.543;4.697;6.113;5.234;11.812
1494589735;13.407;4.636;6.123;5.228;12.007
1494589740;13.407;4.645;6.122;5.234;11.812
1494589745;13.546;4.644;6.127;5.233;11.816
1494589750;13.400;4.696;6.120;5.222;12.014
1494589755;13.389;4.640;6.126;5.239;11.817
1494589760;13.403;4.645;6.127;5.234;11.814
1494589765;13.546;4.696;6.128;5.231;11.819
1494589770;13.408;4.639;6.127;5.224;12.010
1494589775;13.407;4.644;6.127;5.231;11.813
1494589780;13.545;4.668;6.128;5.232;11.816
1494589785;13.360;4.690;6.133;5.229;11.979
1494589790;13.404;4.644;6.125;5.250;11.735
1494589795;13.390;4.641;6.126;5.235;11.811
1494589800;13.542;4.697;6.124;5.225;11.809
1494589805;13.407;4.645;6.125;5.236;12.009
1494589810;13.407;4.644;6.120;5.233;11.813
1494589815;13.535;4.682;6.138;5.237;11.814
1494589820;13.375;4.638;6.121;5.227;12.000
1494589825;13.389;4.640;6.130;5.239;11.789
1494589830;13.395;4.639;6.128;5.233;11.811
1494589835;13.542;4.695;6.123;5.222;11.983
1494589841;13.407;4.645;6.130;5.237;12.009
1494589846;13.406;4.644;6.123;5.232;11.815
1494589851;13.545;4.696;6.124;5.232;11.816
1494589856;13.371;4.626;6.122;5.228;11.971
1494589861;13.378;4.636;6.139;5.235;11.800
1494589866;13.486;4.642;6.125;5.233;11.815
1494589871;13.541;4.695;6.123;5.224;12.019
1494589876;13.407;4.645;6.127;5.237;11.914
1494589881;13.406;4.644;6.123;5.235;11.821
1494589886;13.543;4.694;6.128;5.251;11.799
1494589891;13.402;4.625;6.158;5.230;11.972
1494589896;13.403;4.643;6.126;5.237;11.820
1494589901;13.545;4.644;6.127;5.237;11.816
1494589906;13.382;4.694;6.118;5.224;12.010
1494589911;13.406;4.643;6.131;5.236;11.802
1494589916;13.406;4.644;6.128;5.238;11.810
1494589921;13.526;4.692;6.124;5.242;11.786
1494589926;13.404;4.635;6.128;5.224;12.013
1494589931;13.406;4.643;6.128;5.236;11.819
1494589936;13.545;4.676;6.128;5.235;11.816
1494589941;13.378;4.695;6.127;5.224;12.016
1494589946;13.406;4.644;6.128;5.233;11.804
1494589952;13.392;4.638;6.136;5.235;11.783
1494589957;13.526;4.694;6.123;5.224;11.820
1494589962;13.406;4.641;6.130;5.237;12.021
1494589967;13.406;4.643;6.127;5.231;11.823
1494589972;13.545;4.696;6.125;5.231;11.820
1494589977;13.379;4.633;6.128;5.225;12.019
1494589982;13.389;4.638;6.134;5.234;11.802
1494589987;13.408;4.637;6.132;5.233;11.823
1494589992;13.542;4.696;6.124;5.225;12.020
1494589997;13.406;4.644;6.131;5.232;11.958
1494590002;13.405;4.643;6.129;5.232;11.822
1494590007;13.545;4.695;6.118;5.232;11.823
1494590012;13.391;4.619;6.128;5.225;11.997
1494590017;13.392;4.637;6.134;5.233;11.824
1494590022;13.541;4.641;6.125;5.233;11.826
1494590027;13.473;4.694;6.126;5.223;12.018
1494590032;13.406;4.643;6.131;5.233;11.812
1494590037;13.405;4.643;6.130;5.233;11.821
1494590042;13.544;4.695;6.123;5.254;11.823
1494590047;13.384;4.625;6.131;5.224;12.014
1494590052;13.403;4.642;6.126;5.234;11.825
1494590057;13.543;4.643;6.127;5.234;11.821
1494590062;13.377;4.694;6.126;5.223;12.016
1494590067;13.406;4.644;6.121;5.234;11.805
1494590073;13.405;4.644;6.125;5.235;11.824
1494590078;13.524;4.690;6.126;5.225;11.806
1494590083;13.403;4.642;6.130;5.228;12.016
1494590088;13.405;4.644;6.125;5.233;11.822
1494590093;13.544;4.697;6.125;5.235;11.822
1494590098;13.377;4.656;6.116;5.225;12.018
1494590103;13.406;4.645;6.129;5.232;11.803
1494590108;13.386;4.636;6.130;5.234;11.819
1494590113;13.541;4.694;6.124;5.222;11.817
1494590118;13.406;4.645;6.127;5.235;12.020
1494590123;13.405;4.646;6.123;5.234;11.824
1494590128;13.544;4.697;6.114;5.232;11.825
1494590133;13.393;4.634;6.117;5.223;12.016
1494590138;13.382;4.636;6.119;5.233;11.813
1494590143;13.488;4.642;6.125;5.234;11.813
1494590148;13.546;4.695;6.122;5.221;12.018
1494590153;13.406;4.644;6.131;5.236;11.969
1494590158;13.405;4.644;6.127;5.235;11.815
1494590163;13.544;4.695;6.130;5.230;11.817
1494590168;13.378;4.624;6.141;5.228;11.980
1494590173;13.402;4.643;6.117;5.234;11.818
1494590178;13.544;4.661;6.128;5.234;11.819
1494590183;13.376;4.696;6.114;5.224;12.016
1494590189;13.406;4.644;6.130;5.232;11.804
1494590194;13.404;4.644;6.121;5.234;11.818
1494590199;13.544;4.690;6.161;5.228;11.812
1494590204;13.402;4.642;6.129;5.230;12.015
1494590209;13.405;4.644;6.126;5.233;11.824
1494590214;13.543;4.696;6.123;5.232;11.826
1494590219;13.377;4.640;6.126;5.221;12.021
1494590224;13.406;4.644;6.130;5.230;11.804
1494590229;13.401;4.644;6.128;5.246;11.793
1494590234;13.540;4.695;6.122;5.224;11.917
1494590239;13.406;4.645;6.120;5.232;12.025
1494590244;13.404;4.644;6.126;5.231;11.820
1494590249;13.543;4.696;6.126;5.234;11.819
1494590254;13.387;4.631;6.121;5.222;12.016
1494590259;13.402;4.644;6.131;5.235;11.823
1494590264;13.481;4.638;6.128;5.232;11.823
1494590269;13.533;4.695;6.127;5.223;12.018
1494590274;13.405;4.644;6.130;5.235;11.957
1494590279;13.404;4.644;6.129;5.235;11.819
1494590284;13.543;4.694;6.120;5.232;11.817
1494590289;13.402;4.633;6.128;5.225;12.013
1494590294;13.386;4.635;6.124;5.234;11.807
1494590299;13.490;4.641;6.126;5.234;11.816
1494590305;13.543;4.694;6.115;5.225;12.014
1494590310;13.405;4.642;6.123;5.235;11.854
1494590315;13.404;4.642;6.123;5.233;11.815
1494590320;13.543;4.694;6.126;5.233;11.824
1494590325;13.386;4.625;6.132;5.225;11.992
1494590330;13.401;4.641;6.125;5.231;11.816
1494590335;13.543;4.643;6.125;5.233;11.821
1494590340;13.413;4.694;6.117;5.221;12.016
1494590345;13.405;4.643;6.125;5.233;11.807
1494590350;13.404;4.643;6.129;5.233;11.825
1494590355;13.511;4.688;6.124;5.237;11.815
1494590360;13.401;4.630;6.124;5.222;12.008
1494590365;13.405;4.642;6.130;5.230;11.819
1494590370;13.543;4.660;6.126;5.233;11.819
1494590375;13.375;4.693;6.126;5.225;12.016
1494590380;13.405;4.641;6.130;5.229;11.811
1494590385;13.398;4.629;6.130;5.235;11.821
1494590390;13.539;4.692;6.120;5.223;11.817
1494590395;13.387;4.635;6.139;5.230;12.004
1494590400;13.401;4.640;6.128;5.232;11.819
