1494622030;13.431;4.629;6.114;5.270;11.857
1494622035;13.430;4.640;6.109;5.280;11.673
1494622040;13.566;4.639;6.107;5.279;11.673
1494622045;13.396;4.684;6.124;5.269;11.860
1494622051;13.408;4.633;6.114;5.282;11.617
1494622056;13.426;4.638;6.098;5.276;11.670
1494622061;13.566;4.691;6.119;5.279;11.673
1494622066;13.431;4.629;6.114;5.267;11.855
1494622071;13.430;4.639;6.124;5.276;11.672
1494622076;13.517;4.640;6.117;5.278;11.659
1494622081;13.398;4.689;6.119;5.269;11.858
1494622086;13.401;4.630;6.130;5.295;11.625
1494622091;13.426;4.639;6.106;5.281;11.669
1494622096;13.566;4.691;6.116;5.269;11.674
1494622101;13.431;4.638;6.123;5.266;11.859
1494622106;13.427;4.632;6.117;5.281;11.645
1494622111;13.562;4.690;6.110;5.278;11.661
1494622116;13.403;4.657;6.116;5.271;11.831
1494622121;13.415;4.640;6.123;5.280;11.636
1494622126;13.428;4.639;6.106;5.279;11.675
1494622131;13.566;4.690;6.108;5.267;11.699
1494622136;13.431;4.640;6.115;5.289;11.831
1494622141;13.427;4.640;6.122;5.280;11.661
1494622146;13.566;4.691;6.109;5.279;11.666
1494622151;13.391;4.621;6.113;5.268;11.854
1494622156;13.430;4.640;6.121;5.277;11.673
1494622161;13.526;4.641;6.111;5.280;11.675
1494622167;13.569;4.691;6.120;5.270;11.845
1494622172;13.413;4.636;6.123;5.279;11.726
1494622177;13.429;4.638;6.107;5.277;11.670
1494622182;13.551;4.685;6.117;5.280;11.649
1494622187;13.427;4.627;6.112;5.268;11.864
1494622192;13.430;4.639;6.107;5.279;11.672
1494622197;13.566;4.639;6.123;5.280;11.670
1494622202;13.384;4.684;6.125;5.271;11.847
1494622207;13.427;4.638;6.122;5.279;11.630
1494622212;13.422;4.633;6.136;5.284;11.650
1494622217;13.563;4.689;6.124;5.278;11.685
1494622222;13.431;4.629;6.118;5.271;11.857
1494622227;13.430;4.637;6.123;5.278;11.669
1494622232;13.548;4.661;6.119;5.283;11.661
1494622237;13.399;4.688;6.114;5.271;11.862
1494622242;13.431;4.638;6.124;5.291;11.621
1494622247;13.418;4.635;6.112;5.278;11.673
1494622252;13.566;4.687;6.119;5.267;11.678
1494622257;13.431;4.638;6.126;5.283;11.842
1494622262;13.404;4.630;6.118;5.281;11.647
1494622267;13.563;4.686;6.110;5.280;11.655
1494622272;13.404;4.636;6.116;5.273;11.823
1494622277;13.413;4.633;6.115;5.281;11.634
1494622283;13.424;4.634;6.120;5.279;11.672
1494622288;13.563;4.685;6.107;5.271;11.857
1494622293;13.423;4.626;6.107;5.286;11.854
1494622298;13.411;4.630;6.122;5.287;11.648
1494622303;13.563;4.684;6.116;5.282;11.658
1494622308;13.401;4.616;6.120;5.270;11.857
1494622313;13.427;4.634;6.124;5.280;11.667
1494622318;13.566;4.634;6.118;5.280;11.669
1494622323;13.507;4.685;6.121;5.277;11.838
1494622328;13.410;4.627;6.116;5.283;11.617
1494622333;13.427;4.632;6.106;5.278;11.658
1494622338;13.545;4.672;6.113;5.288;11.660
1494622343;13.401;4.616;6.123;5.273;11.835
1494622348;13.427;4.633;6.124;5.281;11.676
1494622353;13.566;4.642;6.123;5.283;11.677
1494622358;13.403;4.686;6.119;5.272;11.849
1494622363;13.431;4.633;6.110;5.280;11.629
1494622368;13.429;4.634;6.125;5.280;11.686
1494622373;13.534;4.674;6.123;5.284;11.623
1494622378;13.413;4.627;6.118;5.278;11.817
1494622383;13.428;4.634;6.109;5.279;11.673
1494622388;13.566;4.631;6.108;5.279;11.671
1494622393;13.410;4.688;6.117;5.273;11.859
1494622399;13.431;4.637;6.124;5.283;11.636
1494622404;13.430;4.636;6.097;5.280;11.658
1494622409;13.548;4.682;6.118;5.272;11.660
1494622414;13.428;4.635;6.121;5.271;11.854
1494622419;13.431;4.640;6.110;5.282;11.677
1494622424;13.566;4.689;6.114;5.281;11.671
1494622429;13.403;4.679;6.108;5.270;11.855
1494622434;13.431;4.640;6.109;5.281;11.630
1494622439;13.411;4.634;6.114;5.284;11.674
1494622444;13.563;4.690;6.116;5.273;11.653
1494622449;13.431;4.640;6.125;5.286;11.859
1494622454;13.431;4.641;6.123;5.282;11.668
1494622459;13.566;4.693;6.122;5.283;11.658
1494622464;13.404;4.630;6.115;5.273;11.852
1494622469;13.412;4.635;6.120;5.286;11.618
1494622474;13.482;4.641;6.118;5.285;11.669
1494622479;13.566;4.692;6.113;5.273;11.746
1494622484;13.431;4.641;6.109;5.282;11.728
1494622489;13.431;4.643;6.124;5.284;11.670
1494622494;13.566;4.693;6.118;5.281;11.670
1494622499;13.398;4.620;6.118;5.277;11.829
1494622504;13.428;4.641;6.112;5.282;11.661
1494622510;13.566;4.643;6.124;5.284;11.673
1494622515;13.520;4.693;6.107;5.267;11.854
1494622520;13.431;4.642;6.107;5.284;11.741
1494622525;13.430;4.644;6.113;5.284;11.670
1494622530;13.567;4.693;6.121;5.298;11.652
1494622535;13.428;4.631;6.115;5.274;11.835
1494622540;13.431;4.641;6.107;5.279;11.683
1494622545;13.567;4.659;6.106;5.282;11.692
1494622550;13.403;4.695;6.111;5.275;11.857
1494622555;13.431;4.642;6.121;5.284;11.635
1494622560;13.430;4.641;6.121;5.283;11.631
1494622565;13.548;4.687;6.116;5.271;11.650
1494622570;13.431;4.642;6.120;5.277;11.854
1494622575;13.431;4.644;6.127;5.280;11.663
1494622580;13.566;4.695;6.120;5.284;11.673
1494622585;13.404;4.656;6.112;5.275;11.858
1494622590;13.431;4.643;6.119;5.282;11.653
1494622595;13.411;4.637;6.126;5.280;11.658
1494622600;13.563;4.692;6.114;5.271;11.697
1494622605;13.431;4.643;6.117;5.281;11.862
1494622610;13.431;4.643;6.115;5.281;11.680
1494622615;13.567;4.696;6.112;5.282;11.678
1494622620;13.414;4.633;6.108;5.271;11.863
1494622626;13.413;4.637;6.113;5.284;11.636
1494622631;13.489;4.642;6.122;5.281;11.674
1494622636;13.567;4.694;6.113;5.273;11.862
1494622641;13.431;4.644;6.109;5.282;11.779
1494622646;13.431;4.643;6.109;5.277;11.695
1494622651;13.567;4.696;6.110;5.282;11.695
1494622656;13.417;4.622;6.121;5.278;11.838
1494622661;13.428;4.643;6.116;5.282;11.684
1494622666;13.567;4.695;6.118;5.282;11.663
1494622671;13.404;4.632;6.107;5.270;11.865
1494622676;13.432;4.645;6.123;5.281;11.633
1494622681;13.435;4.645;6.117;5.284;11.679
1494622686;13.567;4.693;6.112;5.284;11.651
1494622691;13.428;4.644;6.122;5.283;11.826
1494622696;13.431;4.644;6.113;5.278;11.683
1494622701;13.567;4.696;6.108;5.278;11.676
1494622706;13.417;4.634;6.118;5.271;11.861
1494622711;13.432;4.646;6.109;5.282;11.658
1494622716;13.548;4.645;6.123;5.285;11.650
1494622721;13.533;4.695;6.120;5.270;11.863
1494622726;13.431;4.644;6.121;5.280;11.688
1494622731;13.431;4.645;6.107;5.279;11.680
1494622736;13.567;4.697;6.109;5.281;11.666
1494622742;13.431;4.634;6.124;5.269;11.865
1494622747;13.432;4.645;6.107;5.279;11.678
1494622752;13.552;4.638;6.110;5.279;11.676
1494622757;13.400;4.696;6.112;5.273;11.864
1494622762;13.431;4.646;6.124;5.284;11.644
1494622767;13.431;4.645;6.114;5.279;11.674
1494622772;13.567;4.695;6.112;5.271;11.685
1494622777;13.432;4.640;6.125;5.267;11.862
1494622782;13.414;4.638;6.119;5.282;11.655
1494622787;13.564;4.679;6.110;5.280;11.686
1494622792;13.403;4.696;6.111;5.271;11.868
1494622797;13.431;4.645;6.106;5.279;11.646
