1494604029;13.399;4.644;6.134;5.265;11.882
1494604034;13.398;4.644;6.134;5.264;11.883
1494604040;13.522;4.689;6.132;5.271;11.813
1494604045;13.395;4.632;6.136;5.252;11.986
1494604050;13.398;4.645;6.131;5.265;11.878
1494604055;13.538;4.645;6.136;5.264;11.882
1494604060;13.369;4.696;6.133;5.253;11.992
1494604065;13.399;4.645;6.133;5.264;11.829
1494604070;13.379;4.638;6.139;5.275;11.845
1494604075;13.534;4.694;6.120;5.258;11.874
1494604080;13.399;4.637;6.137;5.254;11.991
1494604085;13.398;4.645;6.133;5.263;11.868
1494604090;13.538;4.649;6.135;5.259;11.869
1494604095;13.369;4.696;6.118;5.253;11.994
1494604100;13.375;4.637;6.149;5.266;11.764
1494604105;13.390;4.643;6.134;5.264;11.868
1494604110;13.538;4.696;6.127;5.249;11.865
1494604115;13.400;4.644;6.134;5.259;11.988
1494604120;13.398;4.645;6.136;5.265;11.879
1494604125;13.538;4.693;6.134;5.262;11.878
1494604130;13.362;4.672;6.132;5.261;11.966
1494604135;13.383;4.642;6.135;5.262;11.825
1494604140;13.397;4.643;6.132;5.262;11.874
1494604145;13.538;4.695;6.128;5.250;11.881
1494604151;13.400;4.643;6.134;5.256;11.992
1494604156;13.399;4.644;6.135;5.261;11.896
1494604161;13.538;4.695;6.139;5.269;11.805
1494604166;13.352;4.647;6.128;5.251;11.989
1494604171;13.398;4.643;6.131;5.263;11.833
1494604176;13.395;4.642;6.135;5.259;11.887
1494604181;13.538;4.695;6.130;5.252;11.919
1494604186;13.400;4.644;6.131;5.264;12.003
1494604191;13.398;4.643;6.131;5.259;11.885
1494604196;13.522;4.690;6.128;5.263;11.860
1494604201;13.388;4.631;6.124;5.252;11.991
1494604206;13.399;4.642;6.137;5.262;11.859
1494604211;13.481;4.642;6.135;5.263;11.887
1494604216;13.538;4.693;6.131;5.250;11.990
1494604221;13.400;4.644;6.132;5.266;11.893
1494604226;13.383;4.635;6.147;5.262;11.867
1494604231;13.534;4.682;6.133;5.269;11.842
1494604236;13.384;4.624;6.149;5.256;11.974
1494604241;13.396;4.641;6.133;5.262;11.886
1494604246;13.538;4.642;6.136;5.263;11.883
1494604251;13.403;4.694;6.130;5.253;11.993
1494604256;13.379;4.636;6.144;5.267;11.784
1494604262;13.395;4.641;6.134;5.265;11.861
1494604267;13.517;4.685;6.136;5.269;11.824
1494604272;13.384;4.625;6.134;5.254;11.986
1494604277;13.395;4.642;6.134;5.265;11.870
1494604282;13.538;4.649;6.136;5.265;11.862
1494604287;13.370;4.693;6.130;5.253;11.993
1494604292;13.400;4.643;6.133;5.265;11.823
1494604297;13.397;4.642;6.146;5.275;11.829
1494604302;13.516;4.686;6.138;5.253;11.828
1494604307;13.396;4.640;6.133;5.259;11.989
1494604312;13.399;4.642;6.133;5.264;11.872
1494604317;13.538;4.695;6.134;5.265;11.882
1494604322;13.371;4.651;6.135;5.255;11.995
1494604327;13.399;4.641;6.132;5.266;11.759
1494604332;13.387;4.636;6.155;5.266;11.828
1494604337;13.535;4.693;6.130;5.253;11.870
1494604342;13.400;4.642;6.133;5.265;11.991
1494604347;13.399;4.641;6.132;5.261;11.882
1494604352;13.537;4.693;6.134;5.261;11.865
1494604357;13.382;4.632;6.135;5.255;11.990
1494604362;13.381;4.636;6.133;5.270;11.854
1494604367;13.414;4.639;6.134;5.261;11.861
1494604373;13.538;4.693;6.132;5.253;11.964
1494604378;13.400;4.642;6.137;5.264;12.031
1494604383;13.398;4.642;6.132;5.260;11.875
1494604388;13.538;4.693;6.130;5.259;11.884
1494604393;13.379;4.625;6.141;5.256;11.979
1494604398;13.383;4.640;6.135;5.261;11.862
1494604403;13.537;4.641;6.133;5.258;11.888
1494604408;13.480;4.693;6.133;5.250;11.993
1494604413;13.400;4.643;6.135;5.265;11.832
1494604418;13.399;4.642;6.130;5.263;11.870
1494604423;13.520;4.688;6.133;5.266;11.852
1494604428;13.384;4.626;6.142;5.250;11.988
1494604433;13.396;4.641;6.138;5.261;11.871
1494604438;13.538;4.655;6.133;5.262;11.879
1494604443;13.370;4.694;6.125;5.253;11.994
1494604448;13.400;4.644;6.138;5.264;11.825
1494604453;13.375;4.636;6.133;5.264;11.865
1494604458;13.520;4.688;6.134;5.256;11.860
1494604463;13.396;4.638;6.133;5.249;11.989
1494604468;13.399;4.642;6.137;5.259;11.877
1494604473;13.538;4.694;6.133;5.261;11.872
1494604478;13.370;4.670;6.131;5.251;11.991
1494604483;13.400;4.640;6.155;5.264;11.794
1494604489;13.379;4.637;6.127;5.264;11.865
1494604494;13.535;4.694;6.126;5.253;11.861
1494604499;13.400;4.642;6.136;5.264;12.012
1494604504;13.400;4.642;6.134;5.263;11.868
1494604509;13.538;4.693;6.137;5.260;11.878
1494604514;13.373;4.631;6.131;5.258;11.984
1494604519;13.381;4.637;6.132;5.266;11.843
1494604524;13.448;4.641;6.135;5.264;11.871
1494604529;13.538;4.693;6.125;5.252;11.919
1494604534;13.400;4.643;6.134;5.264;11.860
1494604539;13.399;4.643;6.140;5.263;11.875
1494604544;13.538;4.696;6.126;5.264;11.874
1494604549;13.381;4.627;6.138;5.258;11.986
1494604554;13.396;4.642;6.138;5.263;11.865
1494604559;13.538;4.641;6.137;5.260;11.871
1494604564;13.402;4.693;6.128;5.248;11.992
1494604569;13.400;4.642;6.136;5.263;11.824
1494604574;13.400;4.642;6.134;5.262;11.838
1494604579;13.517;4.688;6.143;5.266;11.848
1494604584;13.396;4.630;6.131;5.254;11.993
1494604589;13.400;4.640;6.132;5.261;11.880
1494604594;13.538;4.646;6.135;5.264;11.867
1494604599;13.370;4.692;6.125;5.254;11.991
1494604605;13.400;4.641;6.131;5.263;11.819
1494604610;13.376;4.634;6.137;5.265;11.832
1494604615;13.535;4.691;6.134;5.253;11.886
1494604620;13.400;4.637;6.133;5.248;11.990
1494604625;13.400;4.641;6.133;5.257;11.882
1494604630;13.538;4.687;6.134;5.258;11.889
1494604635;13.371;4.676;6.127;5.248;11.995
1494604640;13.366;4.633;6.149;5.262;11.794
1494604645;13.395;4.640;6.134;5.261;11.883
1494604650;13.538;4.692;6.131;5.246;11.872
1494604655;13.400;4.640;6.135;5.264;11.992
1494604660;13.400;4.642;6.130;5.259;11.893
1494604665;13.538;4.694;6.132;5.261;11.871
1494604670;13.371;4.629;6.125;5.260;11.982
1494604675;13.396;4.639;6.135;5.260;11.815
1494604680;13.405;4.640;6.132;5.262;11.866
1494604685;13.538;4.691;6.131;5.252;11.939
1494604690;13.400;4.640;6.142;5.264;12.024
1494604695;13.400;4.641;6.138;5.265;11.865
1494604700;13.538;4.692;6.128;5.267;11.737
1494604705;13.368;4.627;6.130;5.253;11.990
1494604710;13.400;4.640;6.132;5.263;11.843
1494604716;13.504;4.641;6.132;5.266;11.860
1494604721;13.522;4.692;6.136;5.255;11.987
1494604726;13.400;4.641;6.133;5.266;11.873
1494604731;13.400;4.640;6.135;5.261;11.865
1494604736;13.520;4.687;6.130;5.262;11.861
1494604741;13.400;4.631;6.132;5.255;11.988
1494604746;13.400;4.641;6.138;5.262;11.861
1494604751;13.539;4.640;6.133;5.261;11.859
1494604756;13.370;4.692;6.125;5.253;11.992
1494604761;13.400;4.641;6.134;5.266;11.819
1494604766;13.380;4.633;6.142;5.265;11.849
1494604771;13.535;4.690;6.120;5.255;11.861
1494604776;13.400;4.636;6.134;5.251;11.990
1494604781;13.400;4.641;6.132;5.264;11.864
1494604786;13.539;4.684;6.133;5.267;11.852
1494604791;13.371;4.683;6.123;5.252;11.990
1494604796;13.381;4.635;6.131;5.264;11.789
1494604801;13.395;4.640;6.135;5.266;11.859
