1494593230;13.392;4.641;6.138;5.230;12.047
1494593235;13.392;4.643;6.132;5.230;11.870
1494593240;13.513;4.692;6.135;5.231;11.886
1494593245;13.371;4.630;6.128;5.220;12.043
1494593251;13.392;4.642;6.134;5.229;11.881
1494593256;13.490;4.641;6.135;5.228;11.896
1494593261;13.518;4.692;6.130;5.217;12.044
1494593266;13.391;4.640;6.129;5.228;11.948
1494593271;13.375;4.636;6.128;5.226;11.893
1494593276;13.528;4.693;6.131;5.227;11.896
1494593281;13.391;4.631;6.139;5.220;12.044
1494593286;13.392;4.643;6.130;5.231;11.891
1494593291;13.531;4.642;6.133;5.231;11.892
1494593296;13.361;4.692;6.127;5.220;12.039
1494593301;13.343;4.628;6.135;5.232;11.844
1494593306;13.387;4.641;6.134;5.230;11.889
1494593311;13.531;4.695;6.132;5.226;11.893
1494593316;13.392;4.637;6.130;5.220;12.040
1494593321;13.391;4.642;6.136;5.229;11.890
1494593326;13.531;4.670;6.131;5.231;11.890
1494593331;13.358;4.686;6.137;5.225;12.029
1494593336;13.388;4.640;6.137;5.230;11.859
1494593341;13.390;4.641;6.129;5.230;11.894
1494593346;13.531;4.692;6.126;5.224;11.895
1494593351;13.392;4.635;6.129;5.219;12.040
1494593356;13.391;4.639;6.128;5.228;11.896
1494593361;13.531;4.683;6.139;5.238;11.884
1494593367;13.345;4.676;6.131;5.219;12.036
1494593372;13.391;4.641;6.134;5.228;11.862
1494593377;13.390;4.642;6.134;5.229;11.901
1494593382;13.531;4.693;6.129;5.219;11.892
1494593387;13.391;4.641;6.137;5.234;12.045
1494593392;13.391;4.641;6.133;5.227;11.879
1494593397;13.512;4.689;6.141;5.226;11.898
1494593402;13.345;4.624;6.134;5.222;12.035
1494593407;13.387;4.640;6.134;5.229;11.880
1494593412;13.383;4.640;6.130;5.228;11.896
1494593417;13.531;4.692;6.129;5.216;11.964
1494593422;13.391;4.641;6.143;5.230;12.045
1494593427;13.372;4.634;6.141;5.231;11.890
1494593432;13.509;4.683;6.141;5.229;11.868
1494593437;13.351;4.614;6.213;5.221;12.035
1494593442;13.388;4.638;6.143;5.227;11.892
1494593447;13.531;4.639;6.139;5.227;11.895
1494593452;13.472;4.692;6.133;5.221;12.044
1494593457;13.391;4.639;6.141;5.231;11.904
1494593462;13.390;4.640;6.135;5.235;11.878
1494593467;13.527;4.689;6.134;5.235;11.850
1494593472;13.387;4.628;6.149;5.220;12.044
1494593477;13.391;4.640;6.133;5.229;11.896
1494593483;13.531;4.638;6.129;5.227;11.897
1494593488;13.360;4.692;6.130;5.218;12.043
1494593493;13.391;4.641;6.134;5.230;11.858
1494593498;13.371;4.635;6.140;5.229;11.850
1494593503;13.511;4.689;6.129;5.217;11.897
1494593508;13.390;4.639;6.133;5.222;12.042
1494593513;13.390;4.641;6.137;5.230;11.896
1494593518;13.531;4.693;6.137;5.228;11.894
1494593523;13.362;4.651;6.129;5.216;12.042
1494593528;13.375;4.635;6.144;5.228;11.858
1494593533;13.373;4.635;6.133;5.230;11.892
1494593538;13.528;4.692;6.128;5.218;11.891
1494593543;13.391;4.640;6.137;5.228;12.052
1494593548;13.390;4.640;6.139;5.228;11.899
1494593553;13.530;4.692;6.127;5.228;11.899
1494593558;13.353;4.622;6.133;5.220;12.041
1494593563;13.372;4.633;6.125;5.227;11.876
1494593568;13.449;4.639;6.137;5.228;11.889
1494593573;13.530;4.692;6.127;5.217;11.979
1494593578;13.390;4.640;6.130;5.228;11.865
1494593583;13.390;4.640;6.134;5.229;11.897
1494593588;13.506;4.683;6.136;5.229;11.877
1494593594;13.350;4.622;6.141;5.221;12.032
1494593599;13.387;4.638;6.142;5.227;11.883
1494593604;13.449;4.638;6.132;5.227;11.902
1494593609;13.530;4.691;6.127;5.219;11.991
1494593614;13.390;4.638;6.128;5.227;11.866
1494593619;13.389;4.638;6.136;5.237;11.885
1494593624;13.509;4.683;6.129;5.229;11.896
1494593629;13.387;4.626;6.133;5.216;12.044
1494593634;13.390;4.640;6.132;5.227;11.897
1494593639;13.530;4.638;6.129;5.227;11.897
1494593644;13.360;4.638;6.131;5.215;12.045
1494593649;13.390;4.639;6.136;5.228;11.876
1494593654;13.353;4.632;6.130;5.228;11.880
1494593659;13.526;4.688;6.126;5.217;12.028
1494593664;13.390;4.640;6.127;5.230;12.050
1494593669;13.390;4.639;6.134;5.226;11.896
1494593674;13.530;4.690;6.132;5.228;11.897
1494593679;13.388;4.628;6.136;5.220;12.045
1494593684;13.360;4.632;6.148;5.231;11.873
1494593689;13.526;4.638;6.135;5.230;11.897
1494593694;13.462;4.691;6.131;5.217;12.044
1494593699;13.390;4.639;6.134;5.229;11.871
1494593704;13.389;4.639;6.138;5.228;11.902
1494593710;13.530;4.691;6.128;5.228;11.898
1494593715;13.369;4.616;6.150;5.221;12.036
1494593720;13.386;4.638;6.129;5.228;11.895
1494593725;13.529;4.638;6.133;5.250;11.878
1494593730;13.356;4.689;6.131;5.216;12.045
1494593735;13.390;4.639;6.137;5.229;11.867
1494593740;13.389;4.637;6.137;5.227;11.899
1494593745;13.509;4.678;6.134;5.226;11.878
1494593750;13.387;4.632;6.138;5.218;12.043
1494593755;13.389;4.639;6.137;5.225;11.901
1494593760;13.529;4.673;6.129;5.226;11.898
1494593765;13.360;4.687;6.132;5.220;12.042
1494593770;13.390;4.640;6.132;5.229;11.863
1494593775;13.388;4.637;6.160;5.238;11.867
1494593780;13.525;4.690;6.127;5.221;11.895
1494593785;13.390;4.640;6.138;5.227;12.043
1494593790;13.389;4.639;6.131;5.228;11.903
1494593795;13.529;4.692;6.131;5.229;11.898
1494593800;13.361;4.639;6.127;5.221;12.043
1494593805;13.390;4.640;6.135;5.232;11.814
1494593810;13.374;4.637;6.127;5.227;11.896
1494593815;13.529;4.690;6.131;5.220;11.887
1494593820;13.390;4.639;6.136;5.231;12.043
1494593826;13.389;4.639;6.137;5.228;11.901
1494593831;13.529;4.690;6.127;5.228;11.898
1494593836;13.370;4.629;6.131;5.221;12.046
1494593841;13.370;4.632;6.130;5.228;11.879
1494593846;13.448;4.638;6.129;5.227;11.903
1494593851;13.529;4.691;6.128;5.220;12.031
1494593856;13.390;4.639;6.133;5.228;12.032
1494593861;13.389;4.640;6.130;5.226;11.902
1494593866;13.529;4.693;6.130;5.229;11.898
1494593871;13.371;4.622;6.134;5.219;12.045
1494593876;13.385;4.639;6.133;5.227;11.897
1494593881;13.529;4.641;6.136;5.229;11.901
1494593886;13.359;4.692;6.126;5.218;12.043
1494593891;13.390;4.640;6.134;5.227;11.862
1494593896;13.388;4.640;6.134;5.227;11.902
1494593901;13.509;4.685;6.135;5.226;11.902
1494593906;13.386;4.631;6.128;5.217;12.040
1494593911;13.389;4.640;6.136;5.228;11.903
1494593916;13.529;4.685;6.140;5.229;11.897
1494593921;13.360;4.676;6.130;5.219;12.044
1494593926;13.389;4.639;6.132;5.225;11.864
1494593931;13.349;4.633;6.133;5.231;11.887
1494593936;13.525;4.690;6.126;5.218;11.865
1494593942;13.389;4.640;6.131;5.230;12.048
1494593947;13.389;4.640;6.136;5.228;11.906
1494593952;13.529;4.692;6.128;5.228;11.905
1494593957;13.360;4.629;6.128;5.217;12.043
1494593962;13.389;4.641;6.132;5.250;11.841
1494593967;13.402;4.639;6.127;5.228;11.892
1494593972;13.528;4.692;6.126;5.218;12.048
1494593977;13.389;4.641;6.124;5.231;12.002
1494593982;13.388;4.640;6.130;5.227;11.906
1494593987;13.528;4.693;6.130;5.228;11.901
1494593992;13.389;4.631;6.134;5.220;12.021
1494593997;13.370;4.638;6.129;5.228;11.905
