1494578830;13.457;4.640;6.112;5.250;11.727
1494578836;13.456;4.650;6.111;5.259;11.589
1494578841;13.561;4.637;6.122;5.278;11.537
1494578846;13.395;4.689;6.116;5.269;11.726
1494578851;13.442;4.644;6.107;5.266;11.544
1494578856;13.452;4.649;6.107;5.262;11.591
1494578861;13.589;4.702;6.107;5.251;11.594
1494578866;13.456;4.648;6.107;5.247;11.727
1494578871;13.456;4.650;6.108;5.257;11.595
1494578876;13.555;4.689;6.122;5.261;11.558
1494578881;13.426;4.679;6.105;5.248;11.723
1494578886;13.456;4.650;6.112;5.260;11.558
1494578891;13.452;4.649;6.112;5.257;11.598
1494578896;13.589;4.702;6.104;5.247;11.568
1494578901;13.456;4.651;6.104;5.259;11.722
1494578906;13.453;4.649;6.115;5.260;11.519
1494578911;13.585;4.701;6.106;5.258;11.593
1494578916;13.424;4.642;6.216;5.273;11.707
1494578921;13.406;4.633;6.114;5.294;11.371
1494578926;13.451;4.649;6.109;5.262;11.596
1494578931;13.586;4.702;6.104;5.253;11.617
1494578936;13.456;4.650;6.098;5.262;11.725
1494578941;13.406;4.631;6.107;5.289;11.478
1494578946;13.524;4.696;6.182;5.271;11.521
1494578952;13.418;4.633;6.146;5.280;11.696
1494578957;13.452;4.647;6.110;5.258;11.580
1494578962;13.477;4.649;6.113;5.259;11.585
1494578967;13.585;4.699;6.104;5.251;11.730
1494578972;13.453;4.649;6.111;5.263;11.709
1494578977;13.434;4.643;6.116;5.276;11.552
1494578982;13.560;4.695;6.109;5.280;11.438
1494578987;13.427;4.626;6.168;5.259;11.677
1494578992;13.441;4.644;6.100;5.261;11.591
1494578997;13.585;4.648;6.101;5.259;11.597
1494579002;13.518;4.699;6.102;5.249;11.730
1494579007;13.455;4.648;6.108;5.259;11.609
1494579012;13.455;4.648;6.110;5.258;11.596
1494579017;13.570;4.692;6.104;5.257;11.594
1494579022;13.434;4.631;6.110;5.251;11.738
1494579027;13.452;4.647;6.097;5.256;11.594
1494579032;13.589;4.649;6.101;5.254;11.605
1494579037;13.427;4.701;6.108;5.248;11.726
1494579042;13.455;4.650;6.110;5.260;11.714
1494579047;13.438;4.642;6.116;5.260;11.576
1494579052;13.581;4.689;6.112;5.259;11.582
1494579057;13.452;4.637;6.110;5.250;11.725
1494579062;13.455;4.649;6.109;5.259;11.600
1494579067;13.589;4.648;6.111;5.256;11.595
1494579073;13.472;4.699;6.103;5.247;11.727
1494579078;13.419;4.641;6.111;5.260;11.603
1494579083;13.451;4.646;6.101;5.273;11.539
1494579088;13.585;4.699;6.105;5.260;11.592
1494579093;13.455;4.637;6.106;5.248;11.730
1494579098;13.455;4.647;6.111;5.255;11.603
1494579103;13.588;4.664;6.109;5.257;11.611
1494579108;13.424;4.690;6.138;5.250;11.725
1494579113;13.452;4.645;6.108;5.256;11.527
1494579118;13.439;4.646;6.101;5.255;11.592
1494579123;13.587;4.698;6.106;5.242;11.594
1494579128;13.455;4.646;6.113;5.251;11.727
1494579133;13.455;4.647;6.103;5.256;11.605
1494579138;13.588;4.696;6.101;5.258;11.508
1494579143;13.414;4.687;6.101;5.248;11.733
1494579148;13.429;4.643;6.101;5.259;11.540
1494579153;13.450;4.647;6.104;5.259;11.601
1494579158;13.588;4.699;6.101;5.248;11.610
1494579163;13.455;4.649;6.105;5.260;11.738
1494579168;13.454;4.648;6.111;5.257;11.608
1494579173;13.573;4.693;6.110;5.256;11.614
1494579178;13.427;4.630;6.118;5.249;11.732
1494579183;13.451;4.648;6.103;5.258;11.609
1494579189;13.487;4.649;6.109;5.258;11.614
1494579194;13.587;4.700;6.106;5.246;11.706
1494579199;13.454;4.650;6.111;5.258;11.781
1494579204;13.436;4.643;6.098;5.261;11.609
1494579209;13.584;4.698;6.110;5.285;11.584
1494579214;13.439;4.631;6.111;5.245;11.727
1494579219;13.451;4.647;6.101;5.255;11.597
1494579224;13.588;4.646;6.101;5.254;11.620
1494579229;13.485;4.698;6.105;5.246;11.740
1494579234;13.426;4.642;6.106;5.260;11.544
1494579239;13.450;4.646;6.112;5.258;11.593
1494579244;13.573;4.698;6.109;5.253;11.595
1494579249;13.451;4.637;6.114;5.247;11.741
1494579254;13.454;4.647;6.099;5.255;11.611
1494579259;13.588;4.666;6.104;5.258;11.606
1494579264;13.422;4.693;6.114;5.251;11.724
1494579269;13.450;4.646;6.107;5.257;11.581
1494579274;13.438;4.638;6.123;5.266;11.545
1494579279;13.576;4.693;6.170;5.282;11.577
1494579284;13.439;4.641;6.108;5.255;11.729
1494579289;13.450;4.646;6.107;5.258;11.614
1494579294;13.587;4.700;6.113;5.259;11.606
1494579299;13.427;4.646;6.109;5.249;11.739
1494579304;13.454;4.647;6.114;5.266;11.558
1494579310;13.423;4.640;6.102;5.256;11.580
1494579315;13.584;4.697;6.104;5.243;11.669
1494579320;13.453;4.648;6.104;5.262;11.782
1494579325;13.450;4.647;6.099;5.258;11.609
1494579330;13.569;4.692;6.100;5.253;11.615
1494579335;13.452;4.638;6.102;5.248;11.735
1494579340;13.439;4.643;6.099;5.255;11.619
1494579345;13.586;4.648;6.112;5.256;11.620
1494579350;13.515;4.699;6.108;5.243;11.756
1494579355;13.454;4.647;6.102;5.256;11.584
1494579360;13.431;4.641;6.120;5.256;11.609
1494579365;13.583;4.699;6.100;5.260;11.564
1494579370;13.439;4.632;6.110;5.251;11.735
1494579375;13.450;4.647;6.112;5.256;11.598
1494579380;13.586;4.662;6.108;5.258;11.612
1494579385;13.426;4.698;6.105;5.246;11.734
1494579390;13.445;4.639;6.105;5.261;11.549
1494579395;13.449;4.646;6.099;5.255;11.609
1494579400;13.564;4.691;6.107;5.250;11.564
1494579405;13.450;4.647;6.098;5.257;11.736
1494579410;13.449;4.647;6.113;5.258;11.619
1494579415;13.586;4.698;6.100;5.256;11.613
1494579420;13.426;4.638;6.110;5.253;11.735
1494579426;13.444;4.647;6.102;5.256;11.569
1494579431;13.447;4.645;6.124;5.258;11.550
1494579436;13.583;4.698;6.098;5.244;11.600
1494579441;13.453;4.647;6.106;5.256;11.736
1494579446;13.453;4.647;6.110;5.255;11.610
1494579451;13.586;4.699;6.093;5.255;11.609
1494579456;13.426;4.630;6.107;5.245;11.759
1494579461;13.453;4.648;6.117;5.257;11.598
1494579466;13.572;4.645;6.115;5.257;11.609
1494579471;13.547;4.698;6.107;5.249;11.741
1494579476;13.449;4.648;6.099;5.260;11.587
1494579481;13.452;4.649;6.106;5.260;11.624
1494579486;13.568;4.693;6.117;5.258;11.604
1494579491;13.450;4.637;6.118;5.250;11.744
1494579496;13.438;4.641;6.115;5.257;11.613
1494579501;13.583;4.646;6.104;5.259;11.591
1494579506;13.421;4.698;6.109;5.252;11.738
1494579511;13.453;4.648;6.112;5.262;11.583
1494579516;13.428;4.639;6.122;5.273;11.530
1494579521;13.571;4.690;6.108;5.247;11.573
1494579526;13.446;4.645;6.115;5.247;11.735
1494579531;13.452;4.647;6.100;5.256;11.615
1494579536;13.585;4.698;6.096;5.258;11.612
1494579542;13.425;4.688;6.106;5.248;11.769
1494579547;13.449;4.647;6.107;5.266;11.540
1494579552;13.447;4.646;6.114;5.260;11.604
1494579557;13.582;4.697;6.108;5.254;11.433
1494579562;13.448;4.645;6.101;5.259;11.747
1494579567;13.407;4.632;6.166;5.294;11.487
1494579572;13.567;4.686;6.149;5.284;11.479
1494579577;13.407;4.648;6.109;5.254;11.709
1494579582;13.449;4.645;6.105;5.257;11.582
1494579587;13.448;4.646;6.104;5.256;11.616
1494579592;13.585;4.698;6.103;5.249;11.570
1494579597;13.452;4.647;6.112;5.281;11.713
