1494557227;13.488;4.643;6.117;5.302;11.451
1494557232;13.488;4.643;6.110;5.300;11.460
1494557237;13.619;4.695;6.115;5.292;11.529
1494557242;13.490;4.644;6.109;5.304;11.598
1494557247;13.471;4.640;6.118;5.306;11.408
1494557252;13.605;4.693;6.111;5.303;11.457
1494557257;13.473;4.632;6.117;5.291;11.597
1494557262;13.489;4.642;6.114;5.299;11.456
1494557267;13.524;4.642;6.114;5.301;11.462
1494557272;13.619;4.694;6.114;5.291;11.535
1494557277;13.475;4.638;6.127;5.306;11.600
1494557282;13.475;4.639;6.119;5.303;11.457
1494557287;13.619;4.694;6.111;5.303;11.462
1494557292;13.476;4.633;6.115;5.292;11.598
1494557297;13.489;4.642;6.115;5.299;11.464
1494557302;13.564;4.644;6.114;5.300;11.460
1494557307;13.602;4.689;6.131;5.296;11.547
1494557313;13.472;4.639;6.120;5.304;11.600
1494557318;13.486;4.644;6.114;5.303;11.463
1494557323;13.619;4.696;6.110;5.303;11.463
1494557328;13.472;4.634;6.114;5.293;11.598
1494557333;13.489;4.644;6.114;5.300;11.456
1494557338;13.528;4.636;6.116;5.299;11.445
1494557343;13.583;4.687;6.129;5.294;11.452
1494557348;13.486;4.643;6.117;5.301;11.598
1494557353;13.488;4.643;6.115;5.300;11.458
1494557358;13.619;4.694;6.111;5.298;11.461
1494557363;13.464;4.633;6.120;5.292;11.599
1494557368;13.489;4.642;6.144;5.309;11.420
1494557373;13.508;4.637;6.129;5.310;11.449
1494557378;13.616;4.693;6.112;5.293;11.458
1494557383;13.490;4.644;6.116;5.296;11.602
1494557388;13.489;4.644;6.115;5.301;11.459
1494557393;13.619;4.694;6.114;5.300;11.463
1494557398;13.463;4.694;6.112;5.294;11.540
1494557403;13.480;4.642;6.121;5.314;11.421
1494557408;13.485;4.643;6.112;5.301;11.455
1494557413;13.619;4.694;6.119;5.285;11.462
1494557418;13.490;4.643;6.116;5.291;11.605
1494557423;13.488;4.644;6.113;5.302;11.463
1494557429;13.619;4.695;6.112;5.303;11.456
1494557434;13.449;4.689;6.122;5.296;11.546
1494557439;13.475;4.643;6.120;5.302;11.426
1494557444;13.487;4.643;6.112;5.302;11.464
1494557449;13.619;4.693;6.115;5.288;11.451
1494557454;13.490;4.643;6.113;5.299;11.605
1494557459;13.489;4.643;6.112;5.304;11.465
1494557464;13.602;4.688;6.119;5.304;11.457
1494557469;13.447;4.671;6.122;5.296;11.600
1494557474;13.489;4.643;6.117;5.305;11.437
1494557479;13.488;4.643;6.112;5.303;11.457
1494557484;13.619;4.692;6.114;5.292;11.459
1494557489;13.490;4.641;6.115;5.295;11.603
1494557494;13.469;4.636;6.122;5.305;11.442
1494557499;13.602;4.689;6.119;5.307;11.451
1494557504;13.460;4.672;6.119;5.294;11.602
1494557509;13.489;4.641;6.116;5.302;11.442
1494557514;13.487;4.642;6.119;5.304;11.462
1494557519;13.619;4.694;6.123;5.296;11.462
1494557524;13.461;4.637;6.132;5.309;11.590
1494557529;13.471;4.636;6.115;5.308;11.445
1494557534;13.616;4.691;6.115;5.304;11.459
1494557539;13.464;4.656;6.104;5.293;11.598
1494557545;13.489;4.643;6.115;5.306;11.440
1494557550;13.487;4.642;6.116;5.305;11.457
1494557555;13.619;4.689;6.198;5.296;11.396
1494557560;13.472;4.636;6.098;5.309;11.575
1494557565;13.486;4.641;6.112;5.304;11.459
1494557570;13.619;4.694;6.110;5.306;11.461
1494557575;13.464;4.633;6.113;5.296;11.605
1494557580;13.489;4.642;6.115;5.304;11.438
1494557585;13.486;4.641;6.112;5.309;11.425
1494557590;13.602;4.688;6.128;5.297;11.441
1494557595;13.486;4.640;6.117;5.293;11.604
1494557600;13.489;4.642;6.114;5.305;11.457
1494557605;13.619;4.662;6.115;5.306;11.459
1494557610;13.463;4.693;6.118;5.295;11.598
1494557615;13.489;4.641;6.115;5.306;11.437
1494557620;13.462;4.635;6.111;5.304;11.456
1494557625;13.616;4.678;6.262;5.319;11.348
1494557630;13.475;4.632;6.112;5.296;11.591
1494557635;13.482;4.642;6.114;5.306;11.461
1494557640;13.619;4.653;6.114;5.306;11.457
1494557645;13.463;4.692;6.112;5.293;11.600
1494557650;13.485;4.633;6.137;5.307;11.399
1494557655;13.485;4.639;6.112;5.303;11.457
1494557661;13.605;4.685;6.114;5.297;11.450
1494557666;13.485;4.634;6.115;5.295;11.600
1494557671;13.489;4.642;6.116;5.307;11.455
1494557676;13.619;4.655;6.114;5.307;11.458
1494557681;13.463;4.692;6.117;5.313;11.561
1494557686;13.486;4.640;6.119;5.307;11.427
1494557691;13.472;4.635;6.108;5.305;11.443
1494557696;13.616;4.690;6.111;5.298;11.461
1494557701;13.490;4.632;6.114;5.295;11.599
1494557706;13.489;4.642;6.114;5.306;11.456
1494557711;13.620;4.651;6.114;5.306;11.406
1494557716;13.449;4.690;6.109;5.292;11.591
1494557721;13.465;4.635;6.121;5.304;11.416
1494557726;13.458;4.634;6.125;5.308;11.443
1494557731;13.616;4.690;6.111;5.298;11.454
1494557736;13.490;4.632;6.115;5.293;11.600
1494557741;13.489;4.641;6.113;5.305;11.452
1494557746;13.620;4.652;6.115;5.303;11.455
1494557751;13.456;4.680;6.120;5.301;11.580
1494557756;13.486;4.633;6.120;5.310;11.413
1494557761;13.485;4.640;6.118;5.307;11.459
1494557766;13.619;4.691;6.115;5.301;11.459
1494557771;13.490;4.633;6.115;5.296;11.598
1494557777;13.489;4.639;6.113;5.307;11.459
1494557782;13.619;4.639;6.123;5.319;11.394
1494557787;13.459;4.690;6.119;5.311;11.561
1494557792;13.486;4.639;6.111;5.308;11.425
1494557797;13.488;4.640;6.114;5.309;11.460
1494557802;13.620;4.692;6.116;5.306;11.454
1494557807;13.490;4.630;6.112;5.296;11.594
1494557812;13.489;4.641;6.116;5.308;11.398
1494557817;13.605;4.645;6.119;5.310;11.400
1494557822;13.449;4.689;6.117;5.295;11.587
1494557827;13.489;4.640;6.112;5.309;11.430
1494557832;13.488;4.641;6.114;5.307;11.455
1494557837;13.619;4.692;6.112;5.306;11.457
1494557842;13.490;4.631;6.116;5.296;11.598
1494557847;13.475;4.634;6.123;5.306;11.460
1494557852;13.605;4.650;6.117;5.309;11.455
1494557857;13.451;4.688;6.120;5.301;11.578
1494557862;13.490;4.640;6.114;5.321;11.398
1494557867;13.485;4.638;6.104;5.306;11.447
1494557872;13.620;4.691;6.114;5.296;11.456
1494557877;13.475;4.630;6.122;5.298;11.587
1494557882;13.472;4.633;6.117;5.311;11.459
1494557887;13.616;4.664;6.102;5.307;11.456
1494557893;13.464;4.689;6.114;5.296;11.597
1494557898;13.490;4.640;6.118;5.305;11.434
1494557903;13.488;4.638;6.112;5.305;11.454
1494557908;13.602;4.683;6.112;5.301;11.427
1494557913;13.473;4.629;6.127;5.301;11.567
1494557918;13.486;4.640;6.109;5.308;11.461
1494557923;13.620;4.672;6.113;5.308;11.455
1494557928;13.464;4.690;6.114;5.296;11.591
1494557933;13.490;4.638;6.115;5.305;11.429
1494557938;13.472;4.631;6.117;5.304;11.438
1494557943;13.599;4.682;6.121;5.297;11.439
1494557948;13.486;4.636;6.114;5.294;11.596
1494557953;13.489;4.639;6.119;5.307;11.452
1494557958;13.620;4.673;6.113;5.306;11.449
1494557963;13.464;4.689;6.111;5.296;11.598
1494557968;13.490;4.638;6.116;5.315;11.381
1494557973;13.473;4.629;6.121;5.312;11.428
1494557978;13.616;4.688;6.119;5.296;11.453
1494557983;13.490;4.640;6.114;5.302;11.589
1494557988;13.489;4.640;6.113;5.309;11.452
1494557993;13.620;4.691;6.113;5.308;11.455
1494557998;13.464;4.689;6.116;5.298;11.559
