1494553631;13.484;4.641;6.115;5.308;11.467
1494553636;13.614;4.690;6.111;5.325;11.444
1494553641;13.463;4.622;6.139;5.299;11.582
1494553646;13.481;4.639;6.122;5.308;11.464
1494553651;13.559;4.640;6.114;5.306;11.463
1494553656;13.614;4.690;6.121;5.296;11.610
1494553661;13.485;4.639;6.109;5.307;11.599
1494553666;13.484;4.640;6.115;5.306;11.465
1494553671;13.597;4.686;6.124;5.316;11.402
1494553676;13.480;4.628;6.124;5.295;11.601
1494553681;13.484;4.641;6.115;5.305;11.465
1494553686;13.615;4.640;6.114;5.307;11.461
1494553691;13.584;4.690;6.116;5.295;11.605
1494553696;13.485;4.640;6.119;5.306;11.584
1494553702;13.469;4.632;6.117;5.310;11.444
1494553707;13.611;4.689;6.117;5.304;11.464
1494553712;13.484;4.630;6.126;5.299;11.605
1494553717;13.485;4.639;6.119;5.307;11.464
1494553722;13.615;4.639;6.113;5.305;11.465
1494553727;13.574;4.689;6.112;5.297;11.567
1494553732;13.467;4.633;6.117;5.309;11.521
1494553737;13.472;4.640;6.111;5.307;11.457
1494553742;13.614;4.691;6.113;5.305;11.468
1494553747;13.485;4.629;6.127;5.296;11.605
1494553752;13.484;4.639;6.115;5.303;11.474
1494553757;13.593;4.640;6.115;5.303;11.466
1494553762;13.598;4.686;6.118;5.300;11.523
1494553767;13.468;4.634;6.112;5.305;11.598
1494553772;13.484;4.640;6.124;5.305;11.464
1494553777;13.615;4.691;6.110;5.304;11.466
1494553782;13.478;4.631;6.119;5.298;11.604
1494553787;13.485;4.640;6.118;5.307;11.462
1494553792;13.592;4.631;6.112;5.304;11.449
1494553797;13.594;4.685;6.124;5.295;11.601
1494553802;13.481;4.641;6.117;5.307;11.438
1494553807;13.484;4.640;6.114;5.305;11.470
1494553812;13.615;4.690;6.105;5.302;11.469
1494553818;13.485;4.630;6.116;5.294;11.604
1494553823;13.485;4.637;6.135;5.310;11.473
1494553828;13.600;4.634;6.107;5.305;11.479
1494553833;13.518;4.690;6.113;5.292;11.609
1494553838;13.485;4.641;6.112;5.303;11.435
1494553843;13.484;4.640;6.114;5.304;11.464
1494553848;13.615;4.691;6.112;5.303;11.468
1494553853;13.484;4.631;6.119;5.302;11.572
1494553858;13.468;4.635;6.125;5.305;11.453
1494553863;13.612;4.641;6.113;5.304;11.464
1494553868;13.533;4.693;6.120;5.296;11.607
1494553873;13.485;4.642;6.116;5.308;11.436
1494553878;13.484;4.641;6.118;5.306;11.467
1494553883;13.615;4.692;6.112;5.308;11.461
1494553888;13.470;4.625;6.132;5.298;11.607
1494553893;13.482;4.641;6.118;5.306;11.463
1494553898;13.615;4.641;6.117;5.306;11.461
1494553903;13.492;4.691;6.117;5.296;11.615
1494553908;13.485;4.641;6.118;5.306;11.440
1494553913;13.484;4.639;6.115;5.303;11.470
1494553918;13.601;4.685;6.135;5.307;11.466
1494553923;13.482;4.629;6.121;5.293;11.610
1494553928;13.485;4.641;6.118;5.304;11.475
1494553934;13.615;4.639;6.116;5.304;11.458
1494553939;13.458;4.693;6.112;5.296;11.612
1494553944;13.485;4.642;6.113;5.309;11.440
1494553949;13.468;4.634;6.119;5.308;11.445
1494553954;13.612;4.689;6.124;5.306;11.467
1494553959;13.485;4.631;6.124;5.296;11.606
1494553964;13.485;4.641;6.115;5.304;11.462
1494553969;13.615;4.640;6.115;5.306;11.465
1494553974;13.554;4.693;6.118;5.298;11.610
1494553979;13.454;4.634;6.121;5.311;11.500
1494553984;13.481;4.639;6.112;5.307;11.458
1494553989;13.615;4.691;6.123;5.305;11.462
1494553994;13.485;4.630;6.119;5.296;11.606
1494553999;13.485;4.641;6.119;5.307;11.467
1494554004;13.615;4.640;6.115;5.306;11.464
1494554009;13.530;4.678;6.122;5.299;11.589
1494554014;13.482;4.639;6.121;5.306;11.529
1494554019;13.445;4.624;6.170;5.323;11.380
1494554024;13.608;4.691;6.121;5.308;11.454
1494554029;13.485;4.630;6.119;5.298;11.609
1494554034;13.485;4.640;6.119;5.305;11.468
1494554039;13.615;4.639;6.120;5.326;11.433
1494554044;13.470;4.689;6.110;5.295;11.597
1494554050;13.485;4.640;6.117;5.307;11.487
1494554055;13.467;4.634;6.112;5.306;11.466
1494554060;13.614;4.690;6.120;5.306;11.463
1494554065;13.485;4.630;6.118;5.295;11.612
1494554070;13.485;4.638;6.116;5.303;11.455
1494554075;13.598;4.637;6.121;5.304;11.454
1494554080;13.468;4.690;6.118;5.295;11.607
1494554085;13.467;4.633;6.122;5.305;11.433
1494554090;13.481;4.638;6.114;5.303;11.466
1494554095;13.615;4.691;6.113;5.304;11.462
1494554100;13.485;4.629;6.125;5.296;11.611
1494554105;13.468;4.634;6.125;5.303;11.460
1494554110;13.612;4.638;6.115;5.301;11.465
1494554115;13.441;4.684;6.120;5.293;11.571
1494554120;13.468;4.636;6.124;5.308;11.420
1494554125;13.481;4.638;6.120;5.302;11.477
1494554130;13.615;4.690;6.114;5.298;11.466
1494554135;13.485;4.629;6.113;5.295;11.612
1494554140;13.485;4.640;6.104;5.303;11.465
1494554145;13.592;4.629;6.115;5.303;11.447
1494554150;13.437;4.683;6.110;5.295;11.577
1494554155;13.482;4.638;6.115;5.303;11.441
1494554161;13.484;4.639;6.105;5.302;11.466
1494554166;13.615;4.692;6.110;5.306;11.467
1494554171;13.485;4.630;6.118;5.294;11.612
1494554176;13.485;4.635;6.132;5.305;11.467
1494554181;13.601;4.630;6.132;5.305;11.448
1494554186;13.565;4.690;6.121;5.295;11.595
1494554191;13.485;4.639;6.115;5.303;11.440
1494554196;13.485;4.640;6.113;5.302;11.462
1494554201;13.615;4.692;6.120;5.305;11.463
1494554206;13.485;4.629;6.117;5.302;11.534
1494554211;13.481;4.634;6.144;5.309;11.429
1494554216;13.612;4.638;6.109;5.305;11.468
1494554221;13.520;4.689;6.117;5.294;11.609
1494554226;13.485;4.638;6.118;5.304;11.440
1494554231;13.485;4.639;6.115;5.305;11.464
1494554236;13.615;4.691;6.115;5.306;11.457
1494554241;13.469;4.626;6.121;5.316;11.582
1494554246;13.482;4.637;6.113;5.304;11.457
1494554251;13.615;4.637;6.115;5.304;11.467
1494554256;13.499;4.687;6.113;5.293;11.613
1494554261;13.485;4.637;6.114;5.303;11.440
1494554266;13.485;4.637;6.114;5.303;11.466
1494554272;13.605;4.682;6.130;5.307;11.434
1494554277;13.482;4.625;6.115;5.294;11.608
1494554282;13.485;4.637;6.114;5.302;11.462
1494554287;13.615;4.638;6.116;5.304;11.466
1494554292;13.491;4.689;6.118;5.297;11.613
1494554297;13.485;4.638;6.118;5.305;11.441
1494554302;13.469;4.631;6.114;5.308;11.469
1494554307;13.598;4.684;6.120;5.308;11.456
1494554312;13.485;4.627;6.114;5.295;11.604
1494554317;13.485;4.636;6.115;5.302;11.465
1494554322;13.616;4.637;6.114;5.306;11.467
1494554327;13.458;4.688;6.120;5.295;11.609
1494554332;13.452;4.631;6.122;5.307;11.430
1494554337;13.473;4.632;6.121;5.304;11.456
1494554342;13.614;4.689;6.114;5.309;11.462
1494554347;13.485;4.627;6.118;5.294;11.605
1494554352;13.485;4.636;6.113;5.302;11.465
1494554357;13.616;4.634;6.114;5.303;11.461
1494554362;13.453;4.676;6.121;5.296;11.592
1494554367;13.469;4.629;6.108;5.303;11.430
1494554372;13.481;4.636;6.113;5.302;11.465
1494554377;13.615;4.686;6.118;5.301;11.459
1494554383;13.485;4.627;6.114;5.298;11.607
1494554388;13.486;4.636;6.117;5.305;11.465
1494554393;13.616;4.640;6.109;5.324;11.436
1494554398;13.441;4.679;6.117;5.293;11.603
