1494550029;13.611;4.685;6.124;5.299;11.415
1494550034;13.466;4.633;6.124;5.316;11.603
1494550039;13.477;4.632;6.110;5.306;11.475
1494550044;13.610;4.684;6.100;5.306;11.480
1494550049;13.459;4.623;6.117;5.297;11.623
1494550054;13.480;4.633;6.115;5.303;11.461
1494550059;13.524;4.633;6.114;5.304;11.484
1494550064;13.594;4.679;6.106;5.298;11.454
1494550069;13.463;4.631;6.109;5.307;11.608
1494550075;13.480;4.633;6.121;5.303;11.482
1494550080;13.611;4.686;6.120;5.307;11.480
1494550085;13.466;4.624;6.109;5.298;11.626
1494550090;13.480;4.633;6.118;5.304;11.469
1494550095;13.556;4.628;6.120;5.309;11.467
1494550100;13.594;4.678;6.115;5.299;11.621
1494550105;13.477;4.635;6.123;5.310;11.528
1494550110;13.480;4.633;6.115;5.305;11.480
1494550115;13.611;4.684;6.118;5.303;11.482
1494550120;13.474;4.624;6.113;5.298;11.623
1494550125;13.456;4.626;6.110;5.305;11.424
1494550130;13.593;4.627;6.132;5.306;11.434
1494550135;13.607;4.685;6.125;5.297;11.626
1494550140;13.481;4.634;6.115;5.305;11.530
1494550145;13.480;4.635;6.114;5.304;11.474
1494550150;13.611;4.685;6.118;5.303;11.477
1494550155;13.464;4.615;6.129;5.301;11.587
1494550160;13.459;4.628;6.121;5.309;11.452
1494550165;13.608;4.633;6.123;5.304;11.480
1494550170;13.598;4.686;6.123;5.296;11.624
1494550175;13.481;4.637;6.114;5.309;11.582
1494550180;13.480;4.635;6.115;5.307;11.483
1494550185;13.611;4.685;6.124;5.317;11.450
1494550190;13.456;4.615;6.123;5.299;11.598
1494550196;13.477;4.633;6.122;5.305;11.474
1494550201;13.599;4.635;6.119;5.308;11.480
1494550206;13.586;4.685;6.115;5.297;11.617
1494550211;13.481;4.635;6.117;5.309;11.601
1494550216;13.479;4.634;6.114;5.309;11.431
1494550221;13.597;4.682;6.131;5.311;11.472
1494550226;13.478;4.622;6.124;5.298;11.618
1494550231;13.480;4.635;6.116;5.308;11.475
1494550236;13.611;4.635;6.115;5.306;11.475
1494550241;13.510;4.686;6.118;5.297;11.615
1494550246;13.481;4.634;6.115;5.307;11.585
1494550251;13.462;4.629;6.123;5.309;11.446
1494550256;13.597;4.686;6.116;5.309;11.462
1494550261;13.481;4.625;6.122;5.300;11.620
1494550266;13.480;4.634;6.115;5.305;11.477
1494550271;13.611;4.634;6.120;5.305;11.479
1494550276;13.540;4.685;6.128;5.298;11.622
1494550281;13.466;4.629;6.124;5.314;11.585
1494550286;13.463;4.629;6.113;5.310;11.431
1494550291;13.608;4.683;6.116;5.305;11.480
1494550296;13.481;4.625;6.128;5.297;11.622
1494550301;13.480;4.635;6.122;5.307;11.479
1494550306;13.611;4.636;6.117;5.309;11.482
1494550312;13.493;4.680;6.123;5.298;11.593
1494550317;13.451;4.628;6.121;5.310;11.437
1494550322;13.477;4.634;6.113;5.305;11.480
1494550327;13.611;4.686;6.118;5.309;11.476
1494550332;13.481;4.626;6.123;5.301;11.620
1494550337;13.481;4.635;6.114;5.307;11.481
1494550342;13.591;4.626;6.122;5.310;11.464
1494550347;13.486;4.679;6.118;5.301;11.595
1494550352;13.477;4.635;6.111;5.309;11.442
1494550357;13.479;4.637;6.115;5.308;11.480
1494550362;13.611;4.687;6.121;5.311;11.480
1494550367;13.481;4.626;6.126;5.297;11.622
1494550372;13.480;4.633;6.128;5.310;11.435
1494550377;13.608;4.638;6.115;5.320;11.451
1494550382;13.450;4.687;6.121;5.297;11.621
1494550387;13.481;4.636;6.115;5.308;11.447
1494550392;13.479;4.636;6.110;5.305;11.480
1494550397;13.611;4.688;6.115;5.301;11.481
1494550402;13.481;4.628;6.119;5.307;11.601
1494550407;13.477;4.635;6.118;5.311;11.453
1494550412;13.596;4.639;6.169;5.308;11.407
1494550417;13.439;4.683;6.123;5.297;11.619
1494550422;13.480;4.636;6.113;5.308;11.444
1494550428;13.479;4.638;6.114;5.309;11.481
1494550433;13.611;4.688;6.110;5.296;11.485
1494550438;13.481;4.633;6.119;5.295;11.614
1494550443;13.464;4.632;6.113;5.306;11.476
1494550448;13.594;4.670;6.109;5.308;11.464
1494550453;13.451;4.685;6.114;5.297;11.618
1494550458;13.481;4.636;6.114;5.305;11.452
1494550463;13.479;4.637;6.118;5.307;11.478
1494550468;13.611;4.687;6.113;5.299;11.465
1494550473;13.464;4.630;6.120;5.307;11.618
1494550478;13.468;4.632;6.117;5.311;11.468
1494550483;13.608;4.688;6.120;5.309;11.483
1494550488;13.455;4.655;6.121;5.298;11.625
1494550493;13.481;4.637;6.119;5.305;11.451
1494550498;13.479;4.637;6.120;5.309;11.485
1494550503;13.594;4.682;6.122;5.302;11.495
1494550508;13.464;4.631;6.124;5.312;11.594
1494550513;13.462;4.631;6.108;5.306;11.466
1494550518;13.608;4.687;6.122;5.307;11.470
1494550523;13.455;4.627;6.123;5.295;11.622
1494550528;13.481;4.636;6.116;5.304;11.448
1494550533;13.480;4.637;6.115;5.307;11.482
1494550538;13.610;4.681;6.156;5.305;11.561
1494550544;13.452;4.629;6.122;5.313;11.588
1494550549;13.477;4.634;6.123;5.306;11.466
1494550554;13.611;4.688;6.119;5.307;11.476
1494550559;13.461;4.627;6.124;5.301;11.623
1494550564;13.481;4.638;6.116;5.305;11.453
1494550569;13.545;4.637;6.113;5.315;11.442
1494550574;13.608;4.686;6.222;5.304;11.606
1494550579;13.478;4.637;6.110;5.308;11.585
1494550584;13.481;4.637;6.117;5.304;11.480
1494550589;13.611;4.689;6.124;5.306;11.485
1494550594;13.478;4.628;6.116;5.301;11.620
1494550599;13.481;4.638;6.120;5.308;11.467
1494550604;13.480;4.636;6.123;5.314;11.427
1494550609;13.608;4.686;6.124;5.297;11.446
1494550614;13.481;4.638;6.124;5.304;11.618
1494550619;13.481;4.640;6.117;5.308;11.470
1494550624;13.611;4.690;6.118;5.308;11.477
1494550629;13.455;4.660;6.119;5.300;11.625
1494550634;13.466;4.631;6.114;5.306;11.441
1494550639;13.462;4.633;6.116;5.305;11.481
1494550644;13.611;4.688;6.115;5.296;11.460
1494550649;13.481;4.638;6.118;5.313;11.618
1494550654;13.467;4.635;6.117;5.315;11.459
1494550660;13.611;4.689;6.118;5.308;11.479
1494550665;13.438;4.620;6.134;5.300;11.607
1494550670;13.465;4.632;6.108;5.305;11.448
1494550675;13.473;4.637;6.118;5.305;11.480
1494550680;13.611;4.689;6.121;5.298;11.489
1494550685;13.481;4.638;6.117;5.309;11.625
1494550690;13.481;4.638;6.121;5.308;11.479
1494550695;13.590;4.682;6.122;5.306;11.449
1494550700;13.439;4.621;6.130;5.295;11.622
1494550705;13.478;4.637;6.117;5.305;11.454
1494550710;13.471;4.640;6.121;5.307;11.479
1494550715;13.611;4.689;6.124;5.298;11.495
1494550720;13.481;4.639;6.117;5.307;11.622
1494550725;13.475;4.629;6.112;5.310;11.450
1494550730;13.594;4.683;6.117;5.309;11.469
1494550735;13.465;4.628;6.127;5.298;11.623
1494550740;13.481;4.639;6.107;5.308;11.477
1494550745;13.523;4.639;6.113;5.307;11.482
1494550750;13.611;4.689;6.111;5.297;11.534
1494550755;13.481;4.638;6.125;5.310;11.496
1494550760;13.464;4.631;6.110;5.307;11.429
1494550765;13.608;4.687;6.115;5.304;11.472
1494550770;13.469;4.628;6.112;5.294;11.619
1494550776;13.481;4.638;6.115;5.304;11.472
1494550781;13.577;4.639;6.115;5.307;11.479
1494550786;13.612;4.690;6.117;5.298;11.623
1494550791;13.465;4.632;6.110;5.310;11.472
1494550796;13.478;4.637;6.110;5.305;11.476
1494550801;13.612;4.688;6.115;5.304;11.474
