1494625627;13.438;4.631;6.113;5.276;11.815
1494625632;13.438;4.640;6.109;5.283;11.650
1494625637;13.572;4.658;6.114;5.288;11.648
1494625642;13.409;4.692;6.114;5.277;11.814
1494625647;13.417;4.635;6.127;5.288;11.625
1494625652;13.433;4.641;6.120;5.289;11.643
1494625657;13.572;4.692;6.117;5.279;11.644
1494625662;13.438;4.641;6.123;5.285;11.820
1494625667;13.437;4.642;6.111;5.289;11.648
1494625672;13.572;4.691;6.116;5.285;11.643
1494625677;13.384;4.629;6.121;5.281;11.794
1494625682;13.434;4.640;6.113;5.288;11.624
1494625687;13.435;4.640;6.117;5.286;11.644
1494625692;13.572;4.692;6.109;5.280;11.642
1494625697;13.438;4.641;6.116;5.291;11.820
1494625702;13.437;4.640;6.108;5.286;11.643
1494625707;13.568;4.679;6.110;5.293;11.641
1494625712;13.424;4.629;6.122;5.280;11.810
1494625718;13.438;4.640;6.122;5.291;11.625
1494625723;13.520;4.640;6.124;5.291;11.643
1494625728;13.572;4.690;6.117;5.279;11.819
1494625733;13.438;4.641;6.123;5.293;11.698
1494625738;13.437;4.639;6.122;5.311;11.622
1494625743;13.569;4.690;6.108;5.290;11.647
1494625748;13.438;4.629;6.125;5.279;11.814
1494625753;13.438;4.640;6.108;5.288;11.641
1494625758;13.572;4.640;6.107;5.290;11.638
1494625763;13.455;4.689;6.106;5.279;11.815
1494625768;13.438;4.640;6.110;5.291;11.609
1494625773;13.422;4.638;6.123;5.290;11.636
1494625778;13.572;4.689;6.115;5.285;11.639
1494625783;13.438;4.630;6.107;5.280;11.815
1494625788;13.438;4.640;6.108;5.289;11.643
1494625793;13.573;4.655;6.123;5.288;11.642
1494625798;13.409;4.692;6.116;5.281;11.811
1494625803;13.419;4.633;6.119;5.288;11.622
1494625808;13.433;4.638;6.118;5.287;11.643
1494625813;13.572;4.691;6.110;5.276;11.637
1494625818;13.438;4.638;6.122;5.285;11.814
1494625823;13.438;4.639;6.116;5.289;11.643
1494625828;13.573;4.691;6.121;5.288;11.636
1494625834;13.392;4.665;6.119;5.283;11.796
1494625839;13.434;4.638;6.117;5.290;11.628
1494625844;13.436;4.638;6.098;5.286;11.643
1494625849;13.572;4.690;6.111;5.279;11.642
1494625854;13.438;4.640;6.108;5.291;11.808
1494625859;13.438;4.639;6.112;5.286;11.643
1494625864;13.546;4.681;6.105;5.289;11.643
1494625869;13.408;4.627;6.120;5.280;11.807
1494625874;13.438;4.639;6.119;5.290;11.623
1494625879;13.447;4.637;6.120;5.288;11.635
1494625884;13.572;4.690;6.113;5.280;11.711
1494625889;13.438;4.639;6.117;5.293;11.815
1494625894;13.438;4.638;6.115;5.302;11.621
1494625899;13.569;4.687;6.117;5.287;11.632
1494625904;13.432;4.628;6.119;5.280;11.810
1494625909;13.438;4.639;6.106;5.290;11.641
1494625914;13.573;4.637;6.115;5.285;11.642
1494625919;13.495;4.688;6.115;5.277;11.811
1494625924;13.438;4.638;6.109;5.292;11.607
1494625929;13.419;4.635;6.118;5.287;11.641
1494625934;13.572;4.688;6.110;5.285;11.643
1494625939;13.438;4.628;6.119;5.278;11.809
1494625944;13.438;4.639;6.114;5.286;11.640
1494625949;13.573;4.639;6.116;5.285;11.638
1494625955;13.409;4.690;6.119;5.278;11.814
1494625960;13.423;4.634;6.111;5.291;11.623
1494625965;13.399;4.624;6.147;5.300;11.526
1494625970;13.561;4.685;6.117;5.281;11.639
1494625975;13.435;4.634;6.106;5.279;11.809
1494625980;13.438;4.638;6.108;5.286;11.641
1494625985;13.573;4.690;6.112;5.286;11.637
1494625990;13.410;4.672;6.112;5.279;11.812
1494625995;13.438;4.638;6.121;5.290;11.615
1494626000;13.419;4.631;6.110;5.291;11.634
1494626005;13.569;4.687;6.115;5.278;11.633
1494626010;13.438;4.638;6.121;5.291;11.816
1494626015;13.438;4.637;6.120;5.289;11.640
1494626020;13.573;4.688;6.122;5.288;11.636
1494626025;13.411;4.631;6.116;5.282;11.805
1494626030;13.421;4.630;6.117;5.293;11.620
1494626035;13.451;4.634;6.115;5.289;11.640
1494626040;13.573;4.688;6.117;5.281;11.770
1494626045;13.438;4.638;6.110;5.293;11.828
1494626050;13.438;4.639;6.115;5.292;11.637
1494626055;13.573;4.690;6.111;5.289;11.635
1494626060;13.409;4.621;6.124;5.283;11.787
1494626065;13.435;4.638;6.112;5.291;11.639
1494626071;13.573;4.640;6.121;5.291;11.638
1494626076;13.496;4.690;6.108;5.279;11.815
1494626081;13.438;4.640;6.121;5.292;11.620
1494626086;13.438;4.640;6.112;5.290;11.640
1494626091;13.544;4.685;6.124;5.297;11.625
1494626096;13.435;4.629;6.116;5.282;11.801
1494626101;13.438;4.640;6.122;5.291;11.638
1494626106;13.573;4.655;6.109;5.289;11.641
1494626111;13.410;4.691;6.113;5.282;11.818
1494626116;13.438;4.640;6.110;5.289;11.628
1494626121;13.426;4.631;6.111;5.292;11.622
1494626126;13.570;4.689;6.109;5.278;11.638
1494626131;13.438;4.638;6.111;5.279;11.813
1494626136;13.438;4.640;6.115;5.290;11.642
1494626141;13.573;4.675;6.121;5.288;11.642
1494626146;13.410;4.691;6.109;5.280;11.815
1494626151;13.438;4.639;6.141;5.303;11.587
1494626156;13.434;4.638;6.110;5.289;11.637
1494626161;13.573;4.690;6.107;5.282;11.633
1494626166;13.438;4.639;6.109;5.288;11.814
1494626171;13.438;4.639;6.098;5.291;11.640
1494626176;13.573;4.691;6.105;5.293;11.644
1494626182;13.411;4.650;6.107;5.282;11.768
1494626187;13.423;4.638;6.119;5.292;11.622
1494626192;13.436;4.639;6.105;5.290;11.639
1494626197;13.573;4.690;6.108;5.281;11.783
1494626202;13.438;4.640;6.119;5.294;11.838
1494626207;13.438;4.638;6.120;5.290;11.637
1494626212;13.573;4.691;6.097;5.292;11.642
1494626217;13.403;4.620;6.118;5.280;11.810
1494626222;13.434;4.639;6.121;5.291;11.632
1494626227;13.505;4.638;6.115;5.290;11.649
1494626232;13.573;4.690;6.107;5.280;11.810
1494626237;13.439;4.640;6.111;5.294;11.702
1494626242;13.438;4.638;6.106;5.289;11.637
1494626247;13.556;4.684;6.114;5.293;11.647
1494626252;13.435;4.627;6.121;5.281;11.813
1494626257;13.438;4.638;6.113;5.291;11.644
1494626262;13.573;4.638;6.111;5.291;11.639
1494626267;13.468;4.690;6.109;5.280;11.814
1494626272;13.439;4.639;6.118;5.293;11.631
1494626277;13.420;4.631;6.113;5.291;11.613
1494626282;13.570;4.689;6.105;5.293;11.642
1494626288;13.439;4.627;6.104;5.280;11.818
1494626293;13.438;4.639;6.116;5.291;11.645
1494626298;13.573;4.641;6.107;5.288;11.645
1494626303;13.410;4.690;6.115;5.281;11.817
1494626308;13.418;4.627;6.115;5.291;11.625
1494626313;13.434;4.635;6.111;5.288;11.643
1494626318;13.574;4.688;6.117;5.273;11.658
1494626323;13.439;4.637;6.112;5.284;11.818
1494626328;13.438;4.637;6.107;5.288;11.641
1494626333;13.573;4.689;6.109;5.289;11.647
1494626338;13.411;4.651;6.109;5.284;11.785
1494626343;13.435;4.636;6.112;5.290;11.623
1494626348;13.436;4.638;6.112;5.288;11.641
1494626353;13.573;4.689;6.109;5.280;11.687
1494626358;13.439;4.638;6.108;5.291;11.821
1494626363;13.438;4.637;6.122;5.289;11.642
1494626368;13.573;4.690;6.112;5.301;11.625
1494626373;13.411;4.625;6.109;5.278;11.817
1494626378;13.439;4.637;6.107;5.289;11.646
1494626383;13.494;4.639;6.108;5.291;11.648
1494626388;13.573;4.689;6.116;5.279;11.817
1494626393;13.439;4.638;6.119;5.289;11.748
1494626399;13.438;4.639;6.121;5.290;11.635
