1494560828;13.489;4.645;6.112;5.305;11.603
1494560833;13.492;4.647;6.112;5.303;11.443
1494560838;13.620;4.692;6.142;5.307;11.436
1494560843;13.474;4.634;6.109;5.290;11.578
1494560848;13.492;4.646;6.111;5.302;11.439
1494560853;13.549;4.642;6.108;5.307;11.411
1494560858;13.619;4.696;6.105;5.294;11.519
1494560863;13.493;4.646;6.107;5.303;11.586
1494560868;13.492;4.646;6.113;5.335;11.401
1494560873;13.619;4.696;6.103;5.304;11.436
1494560878;13.479;4.635;6.109;5.291;11.585
1494560883;13.466;4.639;6.117;5.300;11.424
1494560888;13.545;4.644;6.108;5.299;11.445
1494560893;13.622;4.697;6.114;5.293;11.535
1494560898;13.493;4.645;6.118;5.303;11.568
1494560903;13.479;4.641;6.111;5.299;11.444
1494560908;13.621;4.696;6.113;5.302;11.445
1494560914;13.487;4.632;6.178;5.298;11.571
1494560919;13.489;4.643;6.102;5.301;11.441
1494560924;13.622;4.643;6.111;5.300;11.447
1494560929;13.607;4.695;6.109;5.292;11.586
1494560934;13.479;4.639;6.109;5.300;11.443
1494560939;13.489;4.643;6.102;5.297;11.447
1494560944;13.619;4.692;6.114;5.297;11.437
1494560949;13.480;4.631;6.124;5.291;11.582
1494560954;13.489;4.641;6.112;5.304;11.410
1494560959;13.604;4.637;6.111;5.306;11.439
1494560964;13.452;4.688;6.117;5.296;11.572
1494560969;13.489;4.641;6.112;5.300;11.422
1494560974;13.491;4.641;6.110;5.299;11.443
1494560979;13.609;4.688;6.113;5.306;11.415
1494560984;13.490;4.631;6.111;5.293;11.590
1494560989;13.478;4.637;6.116;5.303;11.444
1494560994;13.604;4.640;6.104;5.304;11.414
1494560999;13.452;4.689;6.106;5.290;11.583
1494561004;13.492;4.641;6.110;5.302;11.420
1494561009;13.491;4.641;6.110;5.301;11.443
1494561014;13.622;4.693;6.109;5.296;11.449
1494561019;13.472;4.627;6.120;5.295;11.569
1494561025;13.489;4.638;6.112;5.300;11.448
1494561030;13.605;4.661;6.120;5.305;11.430
1494561035;13.463;4.690;6.113;5.292;11.589
1494561040;13.492;4.641;6.112;5.302;11.417
1494561045;13.488;4.640;6.111;5.303;11.447
1494561050;13.614;4.680;6.125;5.300;11.440
1494561055;13.490;4.632;6.110;5.292;11.582
1494561060;13.475;4.634;6.115;5.302;11.421
1494561065;13.619;4.666;6.119;5.300;11.451
1494561070;13.467;4.690;6.113;5.289;11.588
1494561075;13.490;4.639;6.114;5.298;11.429
1494561080;13.488;4.639;6.115;5.303;11.409
1494561085;13.608;4.686;6.114;5.293;11.448
1494561090;13.465;4.627;6.120;5.294;11.575
1494561095;13.489;4.641;6.110;5.302;11.440
1494561100;13.622;4.658;6.111;5.302;11.447
1494561105;13.466;4.693;6.112;5.293;11.590
1494561110;13.492;4.641;6.112;5.307;11.423
1494561115;13.453;4.633;6.111;5.317;11.407
1494561120;13.619;4.691;6.118;5.297;11.443
1494561125;13.479;4.626;6.119;5.295;11.580
1494561130;13.489;4.639;6.113;5.303;11.449
1494561135;13.622;4.653;6.112;5.301;11.452
1494561141;13.466;4.691;6.110;5.289;11.590
1494561146;13.492;4.638;6.107;5.303;11.414
1494561151;13.478;4.634;6.108;5.301;11.450
1494561156;13.605;4.684;6.110;5.299;11.411
1494561161;13.490;4.629;6.111;5.289;11.589
1494561166;13.492;4.640;6.110;5.298;11.456
1494561171;13.622;4.640;6.111;5.300;11.455
1494561176;13.491;4.690;6.113;5.287;11.594
1494561181;13.473;4.636;6.115;5.342;11.383
1494561186;13.444;4.633;6.102;5.302;11.458
1494561191;13.619;4.690;6.112;5.290;11.444
1494561196;13.492;4.637;6.111;5.286;11.592
1494561201;13.493;4.640;6.111;5.299;11.451
1494561206;13.621;4.685;6.120;5.302;11.452
1494561211;13.451;4.671;6.145;5.296;11.568
1494561216;13.489;4.638;6.104;5.298;11.429
1494561221;13.474;4.635;6.112;5.299;11.448
1494561226;13.622;4.690;6.102;5.289;11.424
1494561231;13.493;4.640;6.105;5.295;11.589
1494561236;13.492;4.640;6.110;5.303;11.450
1494561241;13.622;4.689;6.108;5.327;11.379
1494561246;13.464;4.671;6.102;5.291;11.584
1494561251;13.449;4.619;6.184;5.334;11.401
1494561257;13.484;4.637;6.108;5.299;11.451
1494561262;13.622;4.690;6.111;5.289;11.444
1494561267;13.493;4.638;6.107;5.294;11.593
1494561272;13.492;4.641;6.111;5.303;11.448
1494561277;13.576;4.674;6.181;5.304;11.435
1494561282;13.426;4.666;6.107;5.297;11.573
1494561287;13.444;4.622;6.165;5.339;11.340
1494561292;13.488;4.639;6.114;5.302;11.453
1494561297;13.602;4.675;6.225;5.329;11.418
1494561302;13.470;4.614;6.173;5.330;11.559
1494561307;13.476;4.616;6.106;5.342;11.428
1494561312;13.557;4.634;6.130;5.306;11.436
1494561317;13.462;4.691;6.110;5.293;11.588
1494561322;13.493;4.642;6.109;5.303;11.424
1494561327;13.492;4.641;6.112;5.302;11.458
1494561332;13.590;4.684;6.135;5.299;11.452
1494561337;13.490;4.628;6.110;5.290;11.588
1494561342;13.492;4.639;6.112;5.307;11.408
1494561347;13.607;4.635;6.107;5.303;11.435
1494561352;13.561;4.690;6.115;5.290;11.592
1494561357;13.493;4.641;6.111;5.305;11.578
1494561362;13.490;4.634;6.127;5.305;11.421
1494561368;13.611;4.686;6.124;5.301;11.447
1494561373;13.490;4.631;6.111;5.286;11.590
1494561378;13.449;4.636;6.119;5.338;11.288
1494561383;13.619;4.640;6.114;5.295;11.446
1494561388;13.526;4.692;6.118;5.290;11.556
1494561393;13.458;4.626;6.144;5.301;11.400
1494561398;13.488;4.640;6.109;5.296;11.450
1494561403;13.619;4.692;6.115;5.297;11.453
1494561408;13.493;4.632;6.114;5.287;11.596
1494561413;13.478;4.637;6.117;5.303;11.434
1494561418;13.619;4.642;6.110;5.300;11.452
1494561423;13.471;4.693;6.117;5.319;11.575
1494561428;13.490;4.641;6.115;5.299;11.429
1494561433;13.488;4.641;6.114;5.296;11.453
1494561438;13.622;4.693;6.110;5.298;11.448
1494561443;13.469;4.625;6.116;5.290;11.565
1494561448;13.490;4.640;6.112;5.296;11.454
1494561453;13.622;4.646;6.111;5.296;11.449
1494561458;13.450;4.685;6.111;5.285;11.580
1494561463;13.490;4.642;6.114;5.298;11.423
1494561469;13.491;4.643;6.112;5.299;11.446
1494561474;13.609;4.679;6.124;5.301;11.412
1494561479;13.490;4.634;6.112;5.294;11.588
1494561484;13.492;4.645;6.112;5.304;11.450
1494561489;13.608;4.638;6.120;5.305;11.454
1494561494;13.536;4.693;6.108;5.293;11.586
1494561499;13.490;4.642;6.109;5.304;11.474
1494561504;13.492;4.643;6.113;5.316;11.431
1494561509;13.619;4.694;6.109;5.302;11.451
1494561514;13.493;4.634;6.119;5.293;11.592
1494561519;13.479;4.639;6.114;5.301;11.438
1494561524;13.619;4.642;6.111;5.299;11.451
1494561529;13.622;4.695;6.111;5.290;11.590
1494561534;13.493;4.644;6.102;5.305;11.576
1494561539;13.469;4.639;6.117;5.299;11.436
1494561544;13.619;4.693;6.106;5.301;11.451
1494561549;13.461;4.627;6.121;5.294;11.574
1494561554;13.489;4.644;6.120;5.303;11.430
1494561559;13.578;4.645;6.102;5.299;11.448
1494561564;13.622;4.695;6.112;5.288;11.590
1494561569;13.479;4.639;6.112;5.299;11.545
1494561574;13.489;4.644;6.101;5.299;11.454
1494561579;13.622;4.695;6.126;5.309;11.419
1494561585;13.490;4.634;6.117;5.290;11.584
1494561590;13.493;4.645;6.111;5.296;11.445
1494561595;13.622;4.644;6.105;5.297;11.450
1494561600;13.586;4.692;6.113;5.293;11.579
