1494629228;13.444;4.640;6.118;5.292;11.610
1494629233;13.443;4.639;6.105;5.291;11.624
1494629238;13.579;4.692;6.114;5.286;11.629
1494629243;13.444;4.636;6.098;5.283;11.783
1494629248;13.444;4.640;6.119;5.292;11.626
1494629253;13.563;4.678;6.111;5.291;11.626
1494629258;13.417;4.682;6.108;5.281;11.783
1494629263;13.444;4.639;6.107;5.292;11.615
1494629268;13.442;4.640;6.109;5.294;11.630
1494629273;13.579;4.692;6.113;5.282;11.625
1494629278;13.444;4.640;6.109;5.297;11.781
1494629283;13.426;4.632;6.118;5.292;11.629
1494629288;13.575;4.692;6.105;5.293;11.626
1494629293;13.417;4.647;6.114;5.284;11.782
1494629298;13.444;4.641;6.115;5.290;11.617
1494629303;13.439;4.641;6.116;5.288;11.631
1494629308;13.579;4.692;6.113;5.281;11.722
1494629314;13.423;4.637;6.114;5.297;11.759
1494629319;13.440;4.641;6.113;5.293;11.624
1494629324;13.578;4.693;6.113;5.290;11.625
1494629329;13.435;4.629;6.109;5.281;11.782
1494629334;13.444;4.641;6.105;5.293;11.628
1494629339;13.579;4.640;6.115;5.294;11.631
1494629344;13.464;4.684;6.125;5.286;11.757
1494629349;13.441;4.638;6.111;5.292;11.681
1494629354;13.443;4.641;6.111;5.292;11.628
1494629359;13.579;4.693;6.108;5.293;11.626
1494629364;13.445;4.630;6.109;5.282;11.780
1494629369;13.444;4.641;6.120;5.291;11.631
1494629374;13.577;4.635;6.135;5.295;11.616
1494629379;13.413;4.691;6.116;5.283;11.765
1494629384;13.444;4.642;6.117;5.295;11.603
1494629389;13.443;4.642;6.114;5.291;11.630
1494629394;13.579;4.693;6.108;5.284;11.627
1494629399;13.445;4.636;6.120;5.284;11.783
1494629404;13.444;4.643;6.108;5.304;11.592
1494629409;13.571;4.658;6.120;5.291;11.631
1494629414;13.417;4.693;6.117;5.277;11.796
1494629419;13.444;4.643;6.106;5.290;11.598
1494629424;13.443;4.643;6.107;5.293;11.628
1494629430;13.579;4.694;6.107;5.282;11.625
1494629435;13.445;4.643;6.105;5.288;11.784
1494629440;13.427;4.638;6.104;5.288;11.637
1494629445;13.579;4.695;6.123;5.293;11.631
1494629450;13.418;4.637;6.114;5.283;11.781
1494629455;13.445;4.642;6.116;5.290;11.610
1494629460;13.458;4.642;6.105;5.292;11.629
1494629465;13.579;4.694;6.107;5.283;11.769
1494629470;13.431;4.637;6.122;5.295;11.794
1494629475;13.441;4.642;6.108;5.290;11.631
1494629480;13.579;4.694;6.111;5.292;11.632
1494629485;13.431;4.633;6.114;5.285;11.781
1494629490;13.445;4.643;6.115;5.291;11.628
1494629495;13.579;4.642;6.118;5.289;11.631
1494629500;13.503;4.689;6.114;5.288;11.756
1494629505;13.442;4.642;6.121;5.293;11.609
1494629510;13.444;4.641;6.110;5.289;11.629
1494629515;13.579;4.694;6.110;5.293;11.633
1494629520;13.445;4.633;6.126;5.285;11.780
1494629525;13.444;4.643;6.107;5.293;11.630
1494629530;13.558;4.632;6.116;5.293;11.600
1494629535;13.413;4.692;6.107;5.282;11.773
1494629540;13.445;4.643;6.110;5.293;11.611
1494629546;13.443;4.643;6.119;5.293;11.624
1494629551;13.579;4.694;6.121;5.282;11.631
1494629556;13.445;4.640;6.120;5.280;11.779
1494629561;13.436;4.628;6.108;5.295;11.599
1494629566;13.575;4.682;6.114;5.293;11.629
1494629571;13.399;4.686;6.113;5.289;11.705
1494629576;13.430;4.638;6.104;5.293;11.596
1494629581;13.440;4.644;6.118;5.294;11.625
1494629586;13.579;4.693;6.108;5.282;11.624
1494629591;13.445;4.640;6.101;5.288;11.776
1494629596;13.444;4.641;6.105;5.292;11.625
1494629601;13.579;4.694;6.105;5.292;11.625
1494629606;13.407;4.627;6.126;5.285;11.768
1494629611;13.442;4.642;6.103;5.291;11.599
1494629616;13.443;4.643;6.119;5.291;11.625
1494629621;13.579;4.693;6.113;5.280;11.621
1494629626;13.445;4.643;6.111;5.292;11.774
1494629631;13.445;4.643;6.107;5.293;11.628
1494629636;13.565;4.689;6.116;5.294;11.631
1494629641;13.421;4.631;6.110;5.285;11.777
1494629646;13.445;4.642;6.105;5.292;11.617
1494629651;13.483;4.641;6.112;5.290;11.626
1494629656;13.579;4.694;6.113;5.282;11.708
1494629662;13.445;4.643;6.118;5.292;11.779
1494629667;13.425;4.638;6.127;5.297;11.594
1494629672;13.576;4.692;6.107;5.292;11.625
1494629677;13.445;4.632;6.110;5.281;11.777
1494629682;13.445;4.644;6.106;5.290;11.630
1494629687;13.579;4.645;6.114;5.293;11.629
1494629692;13.446;4.696;6.108;5.285;11.774
1494629697;13.399;4.637;6.113;5.298;11.569
1494629702;13.440;4.643;6.115;5.294;11.625
1494629707;13.579;4.696;6.111;5.292;11.627
1494629712;13.445;4.633;6.118;5.281;11.776
1494629717;13.445;4.643;6.108;5.289;11.630
1494629722;13.579;4.643;6.120;5.291;11.621
1494629727;13.572;4.690;6.189;5.284;11.745
1494629732;13.442;4.641;6.111;5.294;11.599
1494629737;13.444;4.645;6.119;5.292;11.627
1494629742;13.579;4.696;6.118;5.290;11.624
1494629747;13.446;4.634;6.120;5.284;11.774
1494629752;13.445;4.645;6.121;5.294;11.623
1494629757;13.579;4.643;6.120;5.316;11.583
1494629762;13.414;4.694;6.111;5.283;11.772
1494629767;13.445;4.645;6.108;5.294;11.592
1494629773;13.444;4.644;6.117;5.293;11.623
1494629778;13.579;4.695;6.112;5.289;11.628
1494629783;13.445;4.638;6.106;5.282;11.777
1494629788;13.445;4.644;6.113;5.291;11.607
1494629793;13.561;4.681;6.118;5.289;11.624
1494629798;13.417;4.694;6.108;5.280;11.775
1494629803;13.445;4.644;6.106;5.288;11.592
1494629808;13.444;4.644;6.123;5.292;11.622
1494629813;13.579;4.696;6.114;5.284;11.625
1494629818;13.445;4.644;6.117;5.292;11.774
1494629823;13.428;4.638;6.111;5.293;11.630
1494629828;13.576;4.695;6.122;5.292;11.623
1494629833;13.418;4.657;6.108;5.285;11.773
1494629838;13.445;4.644;6.107;5.293;11.596
1494629843;13.443;4.644;6.105;5.291;11.626
1494629848;13.579;4.693;6.111;5.281;11.597
1494629853;13.428;4.637;6.131;5.294;11.743
1494629858;13.442;4.643;6.111;5.294;11.628
1494629863;13.579;4.696;6.123;5.292;11.626
1494629868;13.418;4.635;6.111;5.285;11.775
1494629873;13.445;4.645;6.108;5.293;11.618
1494629878;13.501;4.645;6.120;5.293;11.626
1494629883;13.552;4.682;6.121;5.288;11.700
1494629888;13.442;4.643;6.115;5.292;11.804
1494629894;13.445;4.645;6.107;5.291;11.627
1494629899;13.579;4.697;6.100;5.293;11.621
1494629904;13.443;4.634;6.112;5.283;11.770
1494629909;13.445;4.644;6.105;5.289;11.621
1494629914;13.580;4.642;6.142;5.296;11.583
1494629919;13.494;4.694;6.097;5.284;11.763
1494629924;13.446;4.644;6.108;5.292;11.663
1494629929;13.445;4.643;6.106;5.290;11.631
1494629934;13.580;4.694;6.118;5.295;11.626
1494629939;13.445;4.635;6.109;5.288;11.773
1494629944;13.445;4.645;6.112;5.296;11.599
1494629949;13.567;4.655;6.109;5.293;11.615
1494629954;13.418;4.695;6.112;5.281;11.773
1494629959;13.446;4.644;6.117;5.293;11.605
1494629964;13.445;4.644;6.114;5.292;11.619
1494629969;13.579;4.693;6.109;5.283;11.622
1494629974;13.446;4.637;6.120;5.278;11.773
1494629979;13.427;4.637;6.103;5.291;11.626
1494629984;13.579;4.673;6.105;5.293;11.627
1494629989;13.418;4.695;6.112;5.281;11.776
1494629994;13.446;4.643;6.111;5.290;11.590
1494629999;13.444;4.643;6.107;5.289;11.624
