1494575229;13.441;4.636;6.102;5.265;11.638
1494575234;13.469;4.650;6.102;5.270;11.504
1494575239;13.521;4.650;6.106;5.273;11.525
1494575244;13.587;4.699;6.099;5.268;11.653
1494575249;13.458;4.642;6.101;5.277;11.661
1494575254;13.468;4.650;6.104;5.274;11.523
1494575259;13.579;4.696;6.090;5.273;11.484
1494575264;13.461;4.639;6.105;5.261;11.679
1494575269;13.465;4.644;6.112;5.275;11.518
1494575274;13.600;4.651;6.096;5.273;11.524
1494575279;13.562;4.695;6.115;5.266;11.589
1494575284;13.454;4.648;6.101;5.277;11.569
1494575289;13.459;4.645;6.111;5.274;11.516
1494575294;13.600;4.704;6.100;5.275;11.526
1494575299;13.446;4.642;6.104;5.266;11.680
1494575305;13.472;4.653;6.103;5.275;11.514
1494575310;13.485;4.653;6.103;5.272;11.522
1494575315;13.583;4.695;6.114;5.262;11.606
1494575320;13.469;4.650;6.108;5.281;11.673
1494575325;13.468;4.650;6.105;5.269;11.524
1494575330;13.603;4.703;6.107;5.269;11.528
1494575335;13.462;4.642;6.101;5.259;11.686
1494575340;13.472;4.653;6.102;5.271;11.527
1494575345;13.557;4.650;6.138;5.276;11.459
1494575350;13.600;4.702;6.109;5.267;11.604
1494575355;13.467;4.653;6.102;5.276;11.686
1494575360;13.471;4.654;6.101;5.273;11.528
1494575365;13.603;4.705;6.102;5.271;11.525
1494575370;13.471;4.644;6.102;5.263;11.693
1494575375;13.472;4.654;6.102;5.271;11.516
1494575380;13.579;4.643;6.111;5.271;11.505
1494575385;13.440;4.698;6.102;5.263;11.667
1494575390;13.469;4.653;6.104;5.272;11.496
1494575395;13.471;4.653;6.101;5.271;11.534
1494575400;13.601;4.706;6.101;5.274;11.532
1494575405;13.471;4.644;6.099;5.263;11.684
1494575410;13.471;4.652;6.101;5.275;11.389
1494575415;13.585;4.647;6.100;5.275;11.519
1494575421;13.502;4.688;6.203;5.299;11.579
1494575426;13.454;4.647;6.098;5.273;11.493
1494575431;13.469;4.654;6.100;5.269;11.534
1494575436;13.603;4.705;6.101;5.270;11.529
1494575441;13.471;4.644;6.104;5.258;11.690
1494575446;13.454;4.646;6.096;5.269;11.526
1494575451;13.599;4.650;6.105;5.269;11.534
1494575456;13.394;4.697;6.104;5.264;11.672
1494575461;13.468;4.652;6.098;5.271;11.494
1494575466;13.470;4.654;6.102;5.271;11.530
1494575471;13.602;4.705;6.104;5.271;11.519
1494575476;13.471;4.644;6.104;5.263;11.680
1494575481;13.471;4.653;6.103;5.270;11.532
1494575486;13.563;4.667;6.110;5.275;11.514
1494575491;13.441;4.703;6.097;5.260;11.682
1494575496;13.471;4.654;6.104;5.270;11.508
1494575501;13.470;4.654;6.100;5.275;11.535
1494575506;13.602;4.705;6.101;5.265;11.533
1494575511;13.471;4.648;6.105;5.262;11.683
1494575516;13.471;4.649;6.104;5.270;11.515
1494575522;13.599;4.671;6.106;5.275;11.530
1494575527;13.421;4.698;6.107;5.263;11.660
1494575532;13.468;4.654;6.105;5.274;11.508
1494575537;13.470;4.653;6.107;5.272;11.533
1494575542;13.603;4.705;6.103;5.260;11.527
1494575547;13.471;4.652;6.104;5.262;11.683
1494575552;13.470;4.654;6.105;5.273;11.531
1494575557;13.585;4.699;6.122;5.308;11.484
1494575562;13.441;4.681;6.101;5.260;11.669
1494575567;13.465;4.654;6.107;5.271;11.503
1494575572;13.466;4.653;6.107;5.271;11.513
1494575577;13.599;4.706;6.102;5.261;11.553
1494575582;13.468;4.654;6.107;5.278;11.684
1494575587;13.467;4.652;6.099;5.278;11.473
1494575592;13.582;4.698;6.116;5.269;11.519
1494575597;13.442;4.643;6.106;5.260;11.686
1494575602;13.470;4.656;6.102;5.269;11.512
1494575607;13.471;4.654;6.105;5.270;11.530
1494575612;13.599;4.705;6.102;5.261;11.693
1494575617;13.456;4.648;6.104;5.271;11.708
1494575622;13.467;4.654;6.103;5.273;11.488
1494575627;13.593;4.706;6.100;5.271;11.535
1494575633;13.444;4.682;6.101;5.263;11.692
1494575638;13.470;4.654;6.104;5.271;11.510
1494575643;13.469;4.655;6.103;5.273;11.536
1494575648;13.588;4.700;6.105;5.264;11.530
1494575653;13.467;4.652;6.102;5.264;11.684
1494575658;13.456;4.649;6.102;5.271;11.530
1494575663;13.599;4.706;6.103;5.269;11.527
1494575668;13.441;4.690;6.102;5.259;11.679
1494575673;13.470;4.657;6.104;5.274;11.503
1494575678;13.452;4.650;6.103;5.272;11.528
1494575683;13.599;4.707;6.098;5.260;11.518
1494575688;13.450;4.650;6.108;5.280;11.661
1494575693;13.467;4.655;6.097;5.273;11.519
1494575698;13.602;4.707;6.107;5.270;11.529
1494575703;13.444;4.645;6.102;5.261;11.688
1494575708;13.456;4.650;6.109;5.272;11.506
1494575713;13.466;4.655;6.098;5.268;11.532
1494575718;13.594;4.705;6.161;5.264;11.516
1494575723;13.467;4.656;6.099;5.271;11.683
1494575728;13.470;4.656;6.103;5.272;11.535
1494575733;13.602;4.708;6.105;5.270;11.528
1494575738;13.430;4.650;6.104;5.259;11.683
1494575743;13.467;4.655;6.105;5.267;11.510
1494575749;13.469;4.655;6.100;5.272;11.436
1494575754;13.595;4.706;6.098;5.258;11.529
1494575759;13.467;4.655;6.104;5.269;11.680
1494575764;13.469;4.656;6.104;5.270;11.534
1494575769;13.589;4.707;6.100;5.269;11.531
1494575774;13.456;4.646;6.100;5.261;11.682
1494575779;13.469;4.656;6.102;5.270;11.523
1494575784;13.538;4.656;6.100;5.274;11.526
1494575789;13.594;4.691;6.203;5.301;11.621
1494575794;13.455;4.649;6.104;5.275;11.713
1494575799;13.467;4.655;6.105;5.271;11.528
1494575804;13.602;4.705;6.107;5.270;11.529
1494575809;13.467;4.644;6.115;5.263;11.697
1494575814;13.469;4.654;6.100;5.268;11.528
1494575819;13.602;4.653;6.106;5.272;11.512
1494575824;13.513;4.699;6.109;5.260;11.687
1494575829;13.467;4.654;6.100;5.271;11.512
1494575834;13.469;4.654;6.106;5.270;11.530
1494575839;13.598;4.706;6.100;5.271;11.528
1494575844;13.467;4.643;6.104;5.263;11.682
1494575849;13.467;4.655;6.104;5.270;11.532
1494575854;13.598;4.652;6.103;5.269;11.522
1494575859;13.471;4.703;6.104;5.259;11.686
1494575865;13.467;4.653;6.105;5.272;11.506
1494575870;13.467;4.653;6.104;5.270;11.530
1494575875;13.598;4.705;6.105;5.266;11.533
1494575880;13.467;4.644;6.102;5.261;11.686
1494575885;13.466;4.655;6.096;5.271;11.535
1494575890;13.598;4.664;6.104;5.271;11.527
1494575895;13.440;4.705;6.098;5.261;11.699
1494575900;13.466;4.654;6.104;5.271;11.511
1494575905;13.466;4.653;6.102;5.268;11.529
1494575910;13.598;4.705;6.099;5.264;11.526
1494575915;13.466;4.647;6.105;5.258;11.696
1494575920;13.466;4.655;6.103;5.272;11.533
1494575925;13.598;4.677;6.097;5.272;11.531
1494575930;13.439;4.704;6.103;5.263;11.701
1494575935;13.466;4.652;6.102;5.268;11.506
1494575940;13.465;4.643;6.105;5.274;11.519
1494575945;13.553;4.687;6.200;5.277;11.417
1494575950;13.425;4.632;6.113;5.275;11.596
1494575955;13.445;4.653;6.102;5.272;11.519
1494575960;13.598;4.682;6.097;5.272;11.535
1494575965;13.439;4.703;6.094;5.261;11.682
1494575970;13.466;4.651;6.105;5.267;11.514
1494575975;13.465;4.653;6.100;5.270;11.531
1494575981;13.598;4.703;6.101;5.259;11.521
1494575986;13.466;4.651;6.106;5.257;11.687
1494575991;13.466;4.651;6.106;5.270;11.532
1494575996;13.598;4.683;6.099;5.270;11.523
1494576001;13.439;4.704;6.108;5.263;11.684
